Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work In Progress: Multiple Mentor Model for Cross-Institutional Collaboration and Undergraduate Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Karen Watkins-Lewis, Morgan State University; Heather Dillon, University of Washington; Rebecca N. Sliger, Tacoma Community College; Bonnie J. Becker; Erica Cline; Cheryl Greengrove; Petronella A. James, Morgan State University; Angela Edes Kitali; Adrienne Scarcella",Women in Engineering Division (WIED) Technical Session 7,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44317,10.18260/1-2--44317
Examining Gender Inclusivity through Sense of Belonging in a Summer Research Experiences for Undergraduates (REU) Program at a Large Research University,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shawna Dory, Pennsylvania State University; Luis Roberto Delgado Jr., Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University; Esther Gomez, Pennsylvania State University; Stephanie Butler Velegol, Pennsylvania State University",Women in Engineering Division (WIED) Technical Session 2,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43485,10.18260/1-2--43485
Belongingness of Chilean Engineering Students: A Gender Perspective Approach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Macarena Becerra-Cid; Monica Quezada-Espinoza, Universidad Andres Bello, Santiago, Chile; Maria Elena Truyol, Universidad Andres Bello, Santiago, Chile",Women in Engineering Division (WIED) Technical Session 7,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/42358,10.18260/1-2--42358
Qualitative Study of Women’s Personal Experiences of Retention and Attrition in Undergraduate Engineering Programs ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elle  Ann Kreiner, University of Maryland Baltimore County; Jamie R Gurganus, University of Maryland Baltimore County",Women in Engineering Division (WIED) Technical Session 3,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44003,10.18260/1-2--44003
Linking Engineering to Life: Expanding Gender Diversity in STEM Through an Afterschool Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amber L Doiron, University of Vermont; Katherine O'Shea; Nicole M Miller, Vermont Afterschool, Inc.; Tracy L Truzansky",Women in Engineering Division (WIED) Technical Session 3,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43482,10.18260/1-2--43482
Board 191: Are female faculty role models to female students in higher education? A study of teachers’ perceptions of their roles and responsibilities in computer science and engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Qian Wang, Xi'an Jiaotong-Liverpool University (XJTLU); Biying Wen, Liverpool University; University of Liverpool",Women in Engineering Division (WIED) Poster Session,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/42582,10.18260/1-2--42582
Work in Progress: Connecting Engineering & Religious Identities: A Window into One College Woman Student’s Journey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah Rodriguez, Virginia Tech; Maria L. Espino, Iowa State University ; J. Cody Nielsen; Marin Jayne Fisher, Virginia Tech",Women in Engineering Division (WIED) Technical Session 5,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44188,10.18260/1-2--44188
Exploring Institutional Retention Support Initiatives for Retaining Women of Color STEM Faculty,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"",Women in Engineering Division (WIED) Technical Session 6,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43619,10.18260/1-2--43619
"Characterization of leadership styles, with a gender approach: a study with final-year students from an Engineering School in Chile","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Camila Zapata, Universidad Andres Bello, Santiago, Chile; Yunia Valentina Recaman, Universidad Andres Bello, Santiago, Chile; Maria Elena Truyol, Universidad Andres Bello, Santiago, Chile",Women in Engineering Division (WIED) Technical Session 4,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43179,10.18260/1-2--43179
A Qualitative Study of Undergraduate Women in Engineering Project Teams ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Grace J. Liang; Rick Evans, Cornell University; Mojdeh Asadollahipajouh; Stacey E. Kulesza, P.E., Kansas State University; Anna Glushko Evans, Kansas State University",Women in Engineering Division (WIED) Technical Session 2,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/42482,10.18260/1-2--42482
Fostering Community at the Graduate Level: One University’s Student-led Approach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Haroula M. Tzamaras, Pennsylvania State University; Sierra Hicks; Gabriella M. Sallai, Pennsylvania State University; Christine Mathilda Cummings; Lauren Elizabeth Dennis; Hannah Nolte, Pennsylvania State University; Andrea Mesa Restrepo; Cynthia Howard-Reed, Pennsylvania State University",Women in Engineering Division (WIED) Technical Session 7,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43736,10.18260/1-2--43736
"What Challenges Affect Arab Women’s Engagement in STEM Fields, Particularly Engineering: A Systematized Literature Review","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nadah Al Theeb, Purdue Engineering Education",Women in Engineering Division (WIED) Technical Session 4,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44609,10.18260/1-2--44609
Impact of an Emerging Scholars/Peer-Led Team Learning Program on the Recruitment of Undergraduate Women and Underrepresented Minorities into Computer Science and Mathematics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rita Manco Powell, University of Pennsylvania; Henry Towsner, University of Pennsylvania; Brett Frankel, University of Pennsylvania",Women in Engineering Division (WIED) Technical Session 8,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43465,10.18260/1-2--43465
Female Engineers in a Transitional Economy: Perceptual Facilitators for and Barriers to Studying in STEM Fields,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Saiyn Kurmankulov, Nazarbayev University, Kazakhstan; Dinara Dikhanbayeva; Asma Perveen; Mariza Tsakalerou, Nazarbayev University, Kazakhstan",Women in Engineering Division (WIED) Technical Session 1,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43710,10.18260/1-2--43710
"Pathways to Engineering Graduate Studies for Women: Challenges and Opportunities Revealed through Mining Students’ Application, Admission, and Enrollment Data","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Najme Kishani Farahani, University of Toronto, Canada; Aimy Bazylak, University of Toronto, Canada; Jason Bazylak, University of Toronto, Canada",Women in Engineering Division (WIED) Technical Session 2,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43864,10.18260/1-2--43864
Examining First-Year Student Success and Attitudes During Challenging Times,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hannah Boyce, Massachusetts Institute of Technology; Madeline JoAnna Szoo, Northeastern University; Paul A. DiMilla, Northeastern University; Rachelle Reisberg, Northeastern University",Women in Engineering Division (WIED) Technical Session 3,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43539,10.18260/1-2--43539
Why engineering needs women—insights of female and nonbinary Finnish upper secondary schoolers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Johanna Naukkarinen, Lappeenranta-Lahti University of Technology, Finland",Women in Engineering Division (WIED) Technical Session 4,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44036,10.18260/1-2--44036
Sense of Belonging of Women in Construction: Insights from Focus Groups,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Monica Quezada-Espinoza, Universidad Andres Bello, Santiago, Chile; Marcela Silva, Universidad Andres Bello, Santiago, Chile; Carolina Alvarado, California State University, Chico",Women in Engineering Division (WIED) Technical Session 1,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44199,10.18260/1-2--44199
