Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: The Steam-Powered Pumpkin Patch – How an Extracurricular Project is Shedding Light on Professional Skills Development,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Thomas Pitcher, The University of Texas, El Paso; Pedro Arturo Espinoza, University of Texas, El Paso; Hugo Gomez, University of Texas, El Paso; Herminia Hemmitt, University of Texas, El Paso; Oscar Antonio Perez, University of Texas, El Paso; Hector Erick Lugo Nevarez, University of Texas, El Paso; Randy Hazael Anaya, University of Texas, El Paso; Peter Golding, University of Texas, El Paso",Community Engagement in Engineering Education Projects,Diversity,Community Engagement Division,https://peer.asee.org/25094,10.18260/p.25094
Investigating the Benefits of Group Model Building Using System Dynamics for Engineers Without Borders Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey Paul Walters, University of Colorado, Boulder; Kaitlin Litchfield, University of Colorado, Boulder",Models and Practices of Community Engagement for Engineering Faculty,,Community Engagement Division,https://peer.asee.org/24376,10.18260/p.24376
Engineering Ambassador Program Connects High School Students with University Students and Career Engineers in their Communities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Howard L. Greene, Ohio State University; Paul E. Post, Ohio State University; Lisa Abrams, Ohio State University",Community Engagement in Engineering Education Projects,,Community Engagement Division,https://peer.asee.org/23949,10.18260/p.23949
Digital Storytelling for Apprenticeships in Sustainability Science and Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tamara Ball, UCSC Baskin School of Engineering; Michael S. Isaacson, University of California, Santa Cruz",Models and Practices of Community Engagement for Engineering Faculty,Diversity,Community Engagement Division,https://peer.asee.org/23886,10.18260/p.23886
Students’ Perspective on the Effectiveness of Design-Based Curriculum during an International Design Project,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Keilah Maria Tablante Bias, University of Prince Edward Island; Daniel Larsen, University of Prince Edward Island; Libby Osgood P. Eng, UPEI & Dalhousie University; Alex Gamble, University of Prince Edward Island; Spencer Paul Montgomery, University of New Brunswick",Measuring the Impact of Community Engagement on Students,,Community Engagement Division,https://peer.asee.org/24773,10.18260/p.24773
Learning Through Service Engineering Faculty: Characteristics and Changes over Time,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angela R. Bielefeldt, University of Colorado, Boulder; Chris Swan, Tufts University; Kurt Paterson P.E., James Madison University; David O. Kazmer, University of Massachusetts, Lowell; Olga Pierrakos, James Madison University",Models and Practices of Community Engagement for Engineering Faculty,Diversity,Community Engagement Division,https://peer.asee.org/24415,10.18260/p.24415
Volunteerism in Engineering Students and Its Relation to Social Responsibility,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan E. Canney P.E., Seattle University; Angela R. Bielefeldt, University of Colorado, Boulder",Civic Engagement and Volunteerism in Engineering,Diversity,Community Engagement Division,https://peer.asee.org/25046,10.18260/p.25046
Development of a Mentorship Program in Engineering and Engineering Technology,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sudhir Kaul, Western Carolina University; Guanghsu A. Chang, Western Carolina University; Paul M. Yanik, Western Carolina University; Chip W. Ferguson, Western Carolina University",Community Engagement in Engineering Education Projects,,Community Engagement Division,https://peer.asee.org/23862,10.18260/p.23862
Ongoing Development and Evaluation of an Engineering Service Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Foster, George Fox University; Gary E. Spivey, George Fox University",Learning Through Service,Diversity,Community Engagement Division,https://peer.asee.org/24539,10.18260/p.24539
The Business Case for Engineering Skills-based Volunteerism in K-12 Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Richey, The Boeing Company; Deepa Gupta, The Boeing Company; Timothy Kieran O'Mahony, University of Washington, College of Education  LIFE Center; Laura E. Meyers, City University of Seattle; Fabian Zender, The Boeing Company; Danielle LoVallo Vermeer, The Boeing Company",Civic Engagement and Volunteerism in Engineering,Diversity,Community Engagement Division,https://peer.asee.org/24846,10.18260/p.24846
