Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Education for Sustainable Civil Engineering: A Case Study of Affective Outcomes among Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder","Sustainability in Civil Engineering Education: Service Learning, Capstone Integration, Student Affect and Rating Systems",,Civil Engineering,https://peer.asee.org/32687,10.18260/1-2--32687
 Strategies to Improve Engineers’ Writing of Executive Summaries,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cara N. Morton P.E, Washington State University; Anna Karin Roo, Washington State University","Writers, Experts, and the Workforce in Civil Engineering",,Civil Engineering,https://peer.asee.org/31916,10.18260/1-2--31916
Curricular Changes Needed to Conform to the CEBOK3 – Three Case Studies,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kenneth J. Fridley, University of Alabama; Angela R. Bielefeldt, University of Colorado, Boulder; Kevin G. Sutterer P.E., Rose-Hulman Institute of Technology; Derek Guthrie Williamson, University of Alabama; W. Edward Back, University of Alabama","The Civil Engineering Body of Knowledge, 3rd Edition: Preparing the Future Civil Engineer",,Civil Engineering,https://peer.asee.org/32575,10.18260/1-2--32575
"Exposing Undergraduates to Design, Fabrication, and Large-Scale Experimentation in a Structural Steel Design Course ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jenna Williams, California Polytechnic State University, San Luis Obispo; Mark William Wright LEED Green Associate, California Polytechnic State University, San Luis Obispo; Michael James Deigert, California Polytechnic State University; Anahid Behrouzi, California Polytechnic State University, San Luis Obispo",High-Impact Teaching and Learning,,Civil Engineering,https://peer.asee.org/32824,10.18260/1-2--32824
Student-Facilitated Online Discussions to Encourage Critical Thinking in Civil Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Aliye Karabulut Ilgu, Iowa State University; Suhan Yao, Iowa State University","It's All About the Student: Integration, Problem Solving, Critical Thinking, and Self-Efficacy",,Civil Engineering,https://peer.asee.org/33306,10.18260/1-2--33306
Interactive Physical Experiments in an Advanced Undergraduate Structural Dynamics Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Charles D. Facciolo, Daedalus Structural Engineering; Anahid Behrouzi, California Polytechnic State University - San Luis Obispo",Your Best in 5 Minutes: Demonstrations of Hands-On and Virtual In-Class Teaching Aids,,Civil Engineering,https://peer.asee.org/33002,10.18260/1-2--33002
Teaching and Assessment of Innovation and Creativity in Civil Engineering: Why? How? Now!,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder; Audra N. Morse P.E., Michigan Technological University",Innovation and Fun in the Civil Engineering Classroom,,Civil Engineering,https://peer.asee.org/33342,10.18260/1-2--33342
The Role of the Civil Engineering Body of Knowledge in ASCE's Raise the Bar Effort,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Horst Brandes, University of Hawaii; Eric L. Flicker, Pennoni Associates Inc.; Kelly Dooley P.E., American Society of Civil Engineers",Key Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE,,Civil Engineering,https://peer.asee.org/33421,10.18260/1-2--33421
Evaluation of a Flipped Classroom in Structural Steel Design ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Brian J. Smith, University of Notre Dame",Tales from the Flip Side,,Civil Engineering,https://peer.asee.org/32762,10.18260/1-2--32762
The 5Ws of the Third Edition of the Civil Engineering Body of Knowledge,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kenneth J. Fridley, University of Alabama; Decker B. Hains, Western Michigan University; Leslie Nolen CAE, American Society of Civil Engineers","The Civil Engineering Body of Knowledge, 3rd Edition: Preparing the Future Civil Engineer",,Civil Engineering,https://peer.asee.org/33368,10.18260/1-2--33368
Civil Engineering Program Criteria:  A Snapshot of How Programs Meet the Criteria,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Scott R. Hamilton, York College of Pennsylvania; David A. Saftner, University of Minnesota Duluth; Camilla M. Saviz P.E., University of the Pacific",Key Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE,Diversity,Civil Engineering,https://peer.asee.org/32507,10.18260/1-2--32507
Using Your Campus as a Laboratory: An Adaptable Field Trip on Geomorphology for Engineering Geology,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kristin M. Sample-Lord P.E., Villanova University; Virginia Smith, Villanova University; Patricia Gallagher P.E., Drexel University (Eng. & Eng. Tech.); Andrea L. Welker, Villanova University",Active and Out There: Labs and Active Learning,,Civil Engineering,https://peer.asee.org/33523,10.18260/1-2--33523
Comparison of Mentors’ and Mentees’ Perceptions of Mentees’ Research Skill Gains at The Citadel,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Simon Thomas Ghanat P.E., The Citadel; Mary Katherine Zanin, The Citadel; Dena Garner, The Citadel; Deirdre D Ragan, The Citadel; Jeffery M. Plumblee II, The Citadel; Daniel B. Bornstein, The Citadel; John H. Lewis Jr, The Citadel","Writers, Experts, and the Workforce in Civil Engineering",Diversity,Civil Engineering,https://peer.asee.org/32526,10.18260/1-2--32526
Developing a Framework for Approaching Open-ended Problems Across the Civil and Environmental Engineering Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Michelle K.  Marincel Payne, Rose-Hulman Institute of Technology",Innovation and Fun in the Civil Engineering Classroom,,Civil Engineering,https://peer.asee.org/32633,10.18260/1-2--32633
Civil Engineering: A Liberal Education Degree of the 21st Century,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emily F. Cutrer, Texas A&M University-Texarkana; Melissa M. Nelson; James K. Nelson Jr. P.E., Texas A&M University System","Thinking Outside the BOKs: ABET, Ethics, Civil Engineering as Liberal Education, and 3-Year Degrees",Diversity,Civil Engineering,https://peer.asee.org/32508,10.18260/1-2--32508
Constituent Input in the Process of Developing the Third Edition of the Civil Engineering Body of Knowledge (CEBOK3),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder; Brock E. Barry P.E., U.S. Military Academy; Kenneth J. Fridley, University of Alabama; Leslie Nolen CAE, American Society of Civil Engineers; Decker B Hains P.E., Western Michigan University","The Civil Engineering Body of Knowledge, 3rd Edition: Preparing the Future Civil Engineer",,Civil Engineering,https://peer.asee.org/32540,10.18260/1-2--32540
Fighting “Plug and Chug” Structural Design through Effective and Experiential Demonstrations,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joel Lanning, University of California, Irvine; Matthew W. Roberts, Southern Utah University",Your Best in 5 Minutes: Demonstrations of Hands-On and Virtual In-Class Teaching Aids,Diversity,Civil Engineering,https://peer.asee.org/32839,10.18260/1-2--32839
Board 17: Design and Small-Scale Testing of 3D Printed Seismic Isolators,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jenna Wong P.E., San Francisco State University; Lakshmipriya Lakshmipathy, Indian Institute of Technology, Madras; Panfilo Jesus Armas; Andres Ernesto Paredes; Chris Park; Jorge Antonio Campos",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/32282,10.18260/1-2--32282
A Collaborative Process Leading to   Adoption of ASCE BOK3 Consistent with ABET,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kevin G. Sutterer, Rose-Hulman Institute of Technology; John Aidoo, Rose-Hulman Institute of Technology; James H. Hanson P.E., Rose-Hulman Institute of Technology; Kyle Kershaw P.E., Rose-Hulman Institute of Technology; Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Michelle K. Marincel Payne, Rose-Hulman Institute of Technology; Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Michael Anthony Robinson P.E., Harding University","Thinking Outside the BOKs: ABET, Ethics, Civil Engineering as Liberal Education, and 3-Year Degrees",,Civil Engineering,https://peer.asee.org/31944,10.18260/1-2--31944
Measuring Undergraduate Student Design Self-Efficacy within an Undergraduate Civil Engineering Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mary Katherine Watson, The Citadel; William J. Davis P.E., The Citadel; Timothy W. Mays, The Citadel; Ronald W. Welch P.E., The Citadel; John C. Ryan, The Citadel","It's All About the Student: Integration, Problem Solving, Critical Thinking, and Self-Efficacy",Diversity,Civil Engineering,https://peer.asee.org/33097,10.18260/1-2--33097
Impact of an Embedded Expert Model on Course Transformation in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Molly McVey, University of Kansas; Caroline R. Bennett P.E., University of Kansas; Andrea Follmer Greenhoot, University of Kansas","Writers, Experts, and the Workforce in Civil Engineering",,Civil Engineering,https://peer.asee.org/32921,10.18260/1-2--32921
A Real-World Approach to Introducing Sustainability in Civil Engineering Capstone Design,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Leslie R. Brunell P.E., Stevens Institute of Technology (School of Engineering and Science)","Sustainability in Civil Engineering Education: Service Learning, Capstone Integration, Student Affect and Rating Systems",,Civil Engineering,https://peer.asee.org/31986,10.18260/1-2--31986
