Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
“The Road Less Travelled”: Engineering With Vulnerable Communities Through NGOs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Juan C. Lucena, Colorado School of Mines",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 2,,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/36537,10.18260/1-2--36537
Engagement in Practice: Creating an Enduring Partnership in a Mechanical Engineering Capstone Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shoshanah Cohen, Stanford University; Jeff Wood, Stanford University",Community Engagement Division Technical Session 6,Diversity,Community Engagement Division,https://peer.asee.org/37037,10.18260/1-2--37037
Engagement in Practice: Pedestrian Bridges as Engineering Service-learning Projects,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jay H. Arehart, University of Colorado Boulder; Kathryn Langenfeld, University of Michigan; Brenton Kreiger",Community Engagement Division Technical Session 6,,Community Engagement Division,https://peer.asee.org/37040,10.18260/1-2--37040
Engagement in Practice: Social Performance and Harm in Civic Hackathons,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela L. Chan, University of Illinois Urbana Champaign; Molly H. Goldstein, University of Illinois Urbana Champaign",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/37043,10.18260/1-2--37043
Engineers Without Borders at a Community College: Lessons Learned,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Callie Charleton; Miral Desai, California Polytechnic State University, San Luis Obispo ; Carissa Elaine Noriega; Celeste Yi ming Soon Ramseyer; Elise Gooding; Michael S. Reyna, California Polytechnic State University, San Luis Obispo; Lizabeth L. Thompson, California Polytechnic State University, San Luis Obispo ; Jane L. Lehr, California Polytechnic State University, San Luis Obispo ; Jeff Jones, Cuesta College",Community Engagement Division Technical Session 5,Diversity,Community Engagement Division,https://peer.asee.org/37082,10.18260/1-2--37082
"Are Civil Engineers ""Practicing What They Preach?""","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nathalie Al Kakoun, Swansea University; Frederic Boy, Swansea University; Patricia Xavier, Swansea University",Community Engagement Division Technical Session 6,,Community Engagement Division,https://peer.asee.org/36697,10.18260/1-2--36697
Community Designers: A Pilot Virtual Community Codesign Symposium,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pamela Cristina Silva Diaz, PamLab Design and Engineering; Maggie Favretti, Design Ed 4 Resilience; Nathalia Ospina Uribe; Christopher Papadopoulos, University of Puerto Rico, Mayaguez; Marcel Castro-Sitiriche, University of Puerto Rico, Mayaguez; Luisa Rosario Seijo-Maldonado; Marian Irizarry, University of Puerto Rico, Mayaguez; Javier Moscoso, University of Puerto Rico, Mayaguez Campus; Gabriela Alexandra Otero-Andino; Kevin O'neil Crespo Pagan; Laura Sofia Garcia Canto; Grace Amato, Connecticut College; Fernando Antonio Cuevas, University of Puerto Rico; Dulce M. del Rio-Pineda, Mujeres de Islas, Inc.; Reiner F. Simshauser-Arroyo, University of Puerto Rico, Mayaguez",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/36816,10.18260/1-2--36816
Effectiveness of a Software-based Service-learning Project in First-year Seminar Course for Engineering Freshmen During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Wookwon Lee P.E., Gannon University; Pezhman Hassanpour P.E., Gannon University; Saeed Tiari, Gannon University",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/37010,10.18260/1-2--37010
Engineering Change: Addressing Need Through Collaborative Processes and Modest Means (A Case Study),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Scott Gerald Shall, Lawrence Technological University",Community Engagement Division Technical Session 5,Diversity,Community Engagement Division,https://peer.asee.org/37054,10.18260/1-2--37054
Collaboration Through Participation: Rethinking Scale Conceptualization and Development in STEM Education Research ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cijy Elizabeth Sunny, Baylor University; Kathleen Koenig, University of Cincinnati",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 2,,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/36806,10.18260/1-2--36806
