Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Addressing Societal Challenges through Graduate-level Community-engaged Design Projects (Traditional Research Paper),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Samuel A Acuña, George Mason University; Nathalia Peixoto, George Mason University; Holly Matto, George Mason University; Siddhartha Sikdar, George Mason University",Empowering Students and Strengthening Community Relationships,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/46521,10.18260/1-2--46521
A Program to Engage Undergraduate and High School Students in Community-Based Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Khalid Oladeji Bello, University of Louisville; Faisal Aqlan, University of Louisville; Danielle Wood, University of Notre Dame; Jay B. Brockman, University of Notre Dame; Hazel Marie, Youngstown State University ; Kerry Meyers, University of Notre Dame; Daniel Lapsley, University of Notre Dame",Community Engagement Division 1 - Empowering Students and Strengthening Community Relationships,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/42470,10.18260/1-2--42470
Navigating Transformational Resistance: Exploring Humanitarian Engineering Students' Capacities for Addressing Systemic Causes of Infrastructure Service Disparities,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Emma Sophie Stine, University of Colorado Boulder; Amy Javernick-Will, University of Colorado Boulder","Engineering, Ethics, and Community Engagement",Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/47800,10.18260/1-2--47800
From Service to Engagement: Outcomes from the Implementation of Multiyear Human-centered Design Initiatives Across Engineering Courses to Improve Both Community-Partner and Student Outcomes,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Adithya Jayakumar, The Ohio State University; Patrick John  Sours, The Ohio State University; Kristen Conroy, The Ohio State University; Kadri Akinola Akanni Parris, The Ohio State University",Community Engagement and Humanitarian Engineering: Creating Inclusive Engineers ,,Community Engagement Division (COMMENG),https://peer.asee.org/47484,10.18260/1-2--47484
Promoting Tsunami Risk Awareness through Service Learning and the Application of the Disaster Imagination Game (DIG) in Ocean Engineering: an Analysis of Students’ Perceptions Years Later ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gianina Morales, Universidad de Valparaíso, Chile; Mauricio Reyes Gallardo, Universidad de Valparaíso, Chile",Community Engagement Division 5 - Nurturing Well-Being and Promoting Awareness,,Community Engagement Division (COMMENG),https://peer.asee.org/43989,10.18260/1-2--43989
Board 54: How a Civic Internship Impacts Student Professional Discernment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kerry Meyers, University of Notre Dame; Danielle Wood, University of Notre Dame; Faisal Aqlan, University of Louisville; Daniel Lapsley, University of Notre Dame","Community Engagement Division Poster Session - Exploring the Transformative Power of Service, Engagement, and Research",Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/42848,10.18260/1-2--42848
Engagement in Practice: Building Community Engagement into a First-year Design-Build-Test Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Katie Snyder, University of Michigan; Aditi Verma, University of Michigan",Engagement in Practice Lightning Round: Engineering with and for Community Partners,,Community Engagement Division (COMMENG),https://peer.asee.org/47262,10.18260/1-2--47262
"Developing a Community-Based, Environmental Justice-Oriented Curriculum for STEM Learning","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cindy Hua, Southern Methodist University; Jessie Marshall Zarazaga, Southern Methodist University",Engineering Empowered Communities: Place-Based Community Engaged Learning,,Community Engagement Division (COMMENG),https://peer.asee.org/47148,10.18260/1-2--47148
Lessons Learned from Offering in-Department Wellness Programs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jacquelyn Kay Nagel, James Madison University; Jenna P. Carpenter, Campbell University",Community Engagement Division 5 - Nurturing Well-Being and Promoting Awareness,,Community Engagement Division (COMMENG),https://peer.asee.org/43429,10.18260/1-2--43429
Creating Inclusive Engineers through Humanitarian Engineering: Quantitative Results from a Survey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kirsten Heikkinen Dodson, Lipscomb University; Amelia Elizabeth Cook, Lipscomb University; Lewis Ngwenya, Lipscomb University; Hannah Grace Duke, Lipscomb University",Community Engagement Division 4 - Cultivating Engineering Excellence through Mentorship and Humanitarian Engineering,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/42809,10.18260/1-2--42809
Promoting Empathy in Engineering Undergraduates: An Assessment of the Efficacy of an Interdisciplinary Service-Learning Design Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Heidi Lynn Morano, Lawrence Technological University; Matthew L. Cole, Lawrence Technological University",Empowering Students and Strengthening Community Relationships,,Community Engagement Division (COMMENG),https://peer.asee.org/47892,10.18260/1-2--47892
Engagement in Practice: Maximizing the Impact of Service-learning Activities Through Collaboration with K–12 Educators,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yuting W. Chen, University of Illinois, Urbana-Champaign; Blake Everett Johnson, University of Illinois, Urbana-Champaign; Saadeddine Shehab, University of Illinois, Urbana-Champaign; Marcia Pool, University of Illinois, Urbana-Champaign",Community Engagement Division 2 - Engagement in Practice Lightning Round:  Equitable Engagement and Transformative Education,,Community Engagement Division (COMMENG),https://peer.asee.org/43301,10.18260/1-2--43301
Engineering Ethics and Unionization: Challenging NSPE's Positions on Engineers' Relationship with Labor Unions,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lazlo Stepback, Purdue University ; Joey Valle, Purdue University ","Engineering, Ethics, and Community Engagement",,"Community Engagement Division (COMMENG), Engineering Ethics Division (ETHICS)",https://peer.asee.org/47282,10.18260/1-2--47282
 Motivations and Barriers to Participation in Community Outreach and Engagement among Environmental and Water Resources Engineering Students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sydney Donohue, University of New Mexico; Anjali Mulchandani, University of New Mexico",Community Engagement Division 1 - Empowering Students and Strengthening Community Relationships,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/42290,10.18260/1-2--42290
Creating Inclusive Engineers through Humanitarian Engineering Projects: Exploring the Experiences of Two Students through Interviews,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kirsten Heikkinen Dodson, Lipscomb University; René Marie Rosalie Marius, Lipscomb University; Mark Sedek, Lipscomb University",Community Engagement and Humanitarian Engineering: Creating Inclusive Engineers ,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/47086,10.18260/1-2--47086
Robotics Mentorship as a Cross-Disciplinary Platform to Foster Engineering Soft Skills,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ping-Chuan Wang, State University of New York, New Paltz; Wenyen Huang, State University of New York, New Paltz; Graham Werner, State University of New York, New Paltz ; Darren Wang, Stony Brook University ; James M. Amodio, John Jay High School, Wappingers Central School District ",Community Engagement Division 4 - Cultivating Engineering Excellence through Mentorship and Humanitarian Engineering,,Community Engagement Division (COMMENG),https://peer.asee.org/44152,10.18260/1-2--44152
WIP Elevating the Unsung Heroes: Assessing Graduate Teaching Assistants' Experiences in Service-Learning Programs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Danielle N. Wagner, Purdue University; Sukrati Gautam, Purdue University; Peyman Yousefi, Merck Group; Nuela Chidubem Enebechi, Purdue University; Andrew Pierce, Purdue University; William C. Oakes, Purdue University",Empowering Students and Strengthening Community Relationships,,Community Engagement Division (COMMENG),https://peer.asee.org/48279,10.18260/1-2--48279
[Traditional Research Paper] Engaging Students in Hands-On Experiences through Neighborhood Revitalization Projects ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Paula Alvarez Pino, University of Alabama, Birmingham; Fouad H. Fouad, University of Alabama, Birmingham; Andrew J. Sullivan, University of Alabama, Birmingham; Mona N Fouad, University of Alabama, Birmingham",Engineering Empowered Communities: Place-Based Community Engaged Learning,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/46412,10.18260/1-2--46412
Mitigating Rural Flight: The Role of a Place-based Engineering Curriculum in Strengthening Community Assets (Traditional Research Paper),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Micaha Dean Hughes, North Carolina State University; Aaron Arenas, North Carolina State University; Latricia Walker Townsend, North Carolina State University; Tameshia Ballard Baldwin, North Carolina State University",Engineering Empowered Communities: Place-Based Community Engaged Learning,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/47780,10.18260/1-2--47780
Engagement in Practice: Computer Science Combating Crime in Houston  (Collaboration between Houston Christian University and Crime Stoppers of Houston),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marian K. Zaki, Houston Christian University",Community Engagement Division 3 - Engagement in Practice Lightning Round:  Fostering Reciprocal Partnerships and Empowering Change,,Community Engagement Division (COMMENG),https://peer.asee.org/43290,10.18260/1-2--43290
Board 53: Engagement in Practice: Strengthening Student’s STEM Identity Through Service,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Selvin Yovani Tobar; Bara Maisara Zalloum; Anna N. Le; Yessenia Nicacio-Rosales; Doris J. Espiritu, Wilbur Wright College- One of the City Colleges of Chicago","Community Engagement Division Poster Session - Exploring the Transformative Power of Service, Engagement, and Research",Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/42845,10.18260/1-2--42845
"Engagement in Practice: Better Preparing Students for Community-Engaged Engineering by Restructuring an Academic Program, Minor, and Curriculum","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristen M.  Conroy, The Ohio State University; Patrick Sours, The Ohio State University; Adithya Jayakumar, The Ohio State University; Rachel Marie Tuttle",Community Engagement Division 3 - Engagement in Practice Lightning Round:  Fostering Reciprocal Partnerships and Empowering Change,,Community Engagement Division (COMMENG),https://peer.asee.org/43283,10.18260/1-2--43283
Engagement in Practice: Engineering Solutions for a Local Organic Egg Farm,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alexa Renshaw, Western Washington University; Bree L Carpenter, Western Washington University; Kylea Assayag-Nodine, Western Washington University; Derek M Yip-Hoi, Western Washington University; Jill Davishahl, Western Washington University",Engagement in Practice Lightning Round: Engineering with and for Community Partners,,Community Engagement Division (COMMENG),https://peer.asee.org/47263,10.18260/1-2--47263
"Engagement in Practice: Innovating a Project-Based, Community Engaged Course for Engineering Students that Fosters Ethical Thinking ","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tucker Krone, Washington University in St. Louis; Seema Mukhi Dahlheimer, Washington University in St. Louis; Sandra Payton Matteucci","Engineering, Ethics, and Community Engagement",Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/47264,10.18260/1-2--47264
"Development and Implementation of K-12 STEM Outreach Programs in Industry and Academia: Successes, Challenges, and Lessons Learned","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jennifer A. Warrner, Ball State University; Joe Bradley, University of Illinois Urbana-Champaign; Sirena C. Hargrove-Leak, Elon University; Anand Nageswaran Bharath, Cummins Engine Company",Engagement in Practice Lightning Round: Engineering with and for Community Partners,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/47174,10.18260/1-2--47174
Community-University Relationships in Environmental Engineering Service-Learning Courses: Social Network Vectors and Modalities of Communication,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hannah Cooke, University of Connecticut; Rebecca Campbell-Montalvo, University of Connecticut; Todd Campbell, University of Connecticut; Chester Arnold; Maria Chrysochoou, University of Connecticut; Byung-Yeol Park, University of Connecticut; Peter C. Diplock",Community Engagement Division 1 - Empowering Students and Strengthening Community Relationships,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/43258,10.18260/1-2--43258
Community Voices in the Spotlight: Students’ Engagement in the Literacies of Human-Centered Engineering Design ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gianina Morales, University of Pittsburgh; Universidad de Valparaíso, Chile; Emily C. Rainey, University of Pittsburgh",Empowering Students and Strengthening Community Relationships,,Community Engagement Division (COMMENG),https://peer.asee.org/48476,10.18260/1-2--48476
"Board 54A: Student Impacts from Outreach-based Flood Risk Research in Rural Texas, USA","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"","Community Engagement Division Poster Session - Exploring the Transformative Power of Service, Engagement, and Research",,Community Engagement Division (COMMENG),https://peer.asee.org/42852,10.18260/1-2--42852
Empowering Students to Empower Communities: Research Translation in Graduate and Undergraduate Engineering Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Juan C. Lucena, Colorado School of Mines; Mateo Rojas; Casey Gibson, National Academy of Engineering; Jaime Elizabeth Styer, Colorado School of Mines; Sofia Lara Schlezak, Colorado School of Mines",Engineering Empowered Communities: Place-Based Community Engaged Learning,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/47251,10.18260/1-2--47251
