Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing The Effectiveness Of Using A Computer Game To Bridge A Research Agenda With A Teaching Agenda,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kristen Sanford Bernhardt, Lafayette College; Sharon Jones, Lafayette College; Christopher Ruebeck, Lafayette College; Jacqueline Isaacs, Northeastern University",Engaging Students,,Environmental Engineering,https://peer.asee.org/16763,10.18260/1-2--16763
Development of a Crayfish Behavior Case Study for a New First-semester General Engineering Course Using a High-frequency Environmental Monitoring System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sara Freix, Virginia Polytechnic Institute and State University; Yousef Jalali, Virginia Polytechnic Institute and State University; Daniel S. Brogan, Virginia Western Community College; Akshat Kothyari, Virginia Polytechnic Institute and State University; Vinod K. Lohani, Virginia Polytechnic Institute and State University",Environmental Engineering Division Technical Session 2: Innovative Approaches for Teaching Environmental Engineering,,Environmental Engineering,https://peer.asee.org/36955,10.18260/1-2--36955
Utility of Reading Assignments in Environmental Engineering Education for Effective Learning and Greater Student Engagement in an Era of Innovative Pedagogy and Emerging Technologies,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sanjay Tewari, Missouri University of Science & Technology",Environmental Engineering Division Technical Session 3,Diversity,Environmental Engineering,https://peer.asee.org/33524,10.18260/1-2--33524
Introducing Elements of Sustainability into Formal and Informal Environmental Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jean D. MacRae, University of Maine",Introducing Sustainability into Engineering Education,,Environmental Engineering,https://peer.asee.org/18165,10.18260/1-2--18165
Use of In-Class Demonstrations and Activities to Convey Fundamentals of Environmental Engineering to Undergraduate Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Natalie Mladenov, Kansas State University; Tara Kulkarni, Norwich University; Mara London, Gonzaga University",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/23242,10.18260/1-2--23242
"Making the Case: Adding Case Studies to an Environmental Engineering Laboratory to Increase Student Engagement, Learning, and Data Analysis","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Luster-Teasley, North Carolina A&T State University; Sirena C. Hargrove-Leak, Elon University; Willietta Gibson","Environmental Engineering Division: Engagement, Experiential Learning, and Balance",Diversity,Environmental Engineering,https://peer.asee.org/25669,10.18260/p.25669
Insights Gained from the First Teaching of a Multidisciplinary Appropriate Technology Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michelle Marincel Payne, Rose-Hulman Institute of Technology; Wayne T. Padgett, Rose-Hulman Institute of Technology; Andrew R. Mech, Rose-Hulman Institute of Technology","Environmental Engineering Division: Curricula, Criteria, Student Performance, and Growth",,Environmental Engineering,https://peer.asee.org/27314,10.18260/p.27314
Competitions for Environmental Engineering Capstone Design Projects: Student Preferences and Learning Outcomes ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Angela R. Bielefeldt, University of Colorado, Boulder",Interdisciplinary Experiences and Assessment in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/21094,10.18260/1-2--21094
Engineers Without Borders: Experiential Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jess Everett, Rowan University; Yusuf Mehta, Rowan University; Joshua R. Wyrick, Rowan University; Maria Perez-Colon, Rowan University",Service Learning Projects in Developing Countries,,Environmental Engineering,https://peer.asee.org/5363,10.18260/1-2--5363
Building A Better Hybrid: Environmental Monitoring And Measurement Analysis,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kurt Paterson, Michigan Technological University",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/641,10.18260/1-2--641
Assessing Student Writing Competencies in  Environmental Engineering Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Philip J. Parker P.E., University of Wisconsin, Platteville; Ben Bocher, University of Wisconsin, Platteville; Austin Polebitski, University of Wisconsin Platteville",Environmental Engineering Pedagogy and Innovation,,Environmental Engineering,https://peer.asee.org/20096,10.18260/1-2--20096
Integrating Contemporary Environmental Issues in an Introductory Environmental Engineering Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mahbub Uddin, Trinity University",What Else do Environmental Engineers Need to Know,,Environmental Engineering,https://peer.asee.org/18220,10.18260/1-2--18220
Murphy Etal Asee Sustainabilityeducation Abstract,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Cynthia Murphy, University of Texas, Austin; David Allen, University of Texas, Austin; Cliff Davidson, Carnegie Mellon University; H Scott Matthews, Carnegie Mellon University; Braden Allenby, Arizona State University; Chris Hendrickson, Carnegie Mellon University; John Crittenden, Arizona State University",Sustainability in Engineering Curricula,,Environmental Engineering,https://peer.asee.org/4696,10.18260/1-2--4696
Implementation of Sustainability Concepts in Environmental Engineering Curriculumns ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John Woolschlager, Saint Louis University, Parks College of Eng.",Sustainability and engineering education,,Environmental Engineering,https://peer.asee.org/19715,10.18260/1-2--19715
Board 97 : Sustainable Development Goals Meet “Third Mission”: The Engineers Without Borders Challenge in Germany,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Freya Willicks, RWTH Aachen University; Valerie Varney, IMA/ZLW of RWTH Aachen University; Max Haberstroh, RWTH Aachen University",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/30147,10.18260/1-2--30147
Introduction To Environmental Engineering Courses Aimed At Recruiting And Retaining Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Angela Bielefeldt, University of Colorado at Boulder",Environmental Engineering Curricula III,,Environmental Engineering,https://peer.asee.org/1927,10.18260/1-2--1927
Learning Sustainability through the Design Process,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Mark H. Minster, Rose-Hulman Institute of Technology",Environmental Engineering Division Technical Session 2,,Environmental Engineering,https://peer.asee.org/28615,10.18260/1-2--28615
Methods to Instill Critical Thinking in Environmental Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Veera Gnaneswar Gude P.E., Mississippi State University; Dennis D. Truax PE, BCEE, F.ASCE, Mississippi State University",Enviromental Engineering Division Poster Session ,,Environmental Engineering,https://peer.asee.org/24487,10.18260/p.24487
Project-based Learning of Environmental Engineering Principles,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Veera Gnaneswar Gude P.E., Mississippi State University; Dennis D. Truax PE, BCEE, F.ASCE, Mississippi State University",Enviromental Engineering Division Poster Session ,Diversity,Environmental Engineering,https://peer.asee.org/24606,10.18260/p.24606
Podcast Enhanced Learning In Environmental Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kurt Paterson, Michigan Technological University",Environmental Engineering Curricula III,,Environmental Engineering,https://peer.asee.org/2047,10.18260/1-2--2047
Service Learning Project And Technology Transfer To Benefit Developing Communities,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Martha Garcia-Saenz, Purdue University-North Central; Maria Consuelo Garcia Alvarez, Universidad La Gran Colombia",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/805,10.18260/1-2--805
Environmental Energy Course Adopted into a University’s Core Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alexa N. Rihana Abdallah, University of Detroit Mercy; Mark Schumack, University of Detroit Mercy",Environmental Engineering Division Technical Session 2,,Environmental Engineering,https://peer.asee.org/30435,10.18260/1-2--30435
Mapping An Undergraduate Curriculum Onto The Environmental Engineering Body Of Knowledge,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/4925,10.18260/1-2--4925
Project Management Applications For Service Learning In Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Frank Giannelli, Lafayette College; Sharon Jones, Lafayette College",Service-Learning in Developing Communities,,Environmental Engineering,https://peer.asee.org/1522,10.18260/1-2--1522
Cold-climate Greenhouse and Food Waste Digester ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Susan E. Powers, Clarkson University; Stefan J. Grimberg P.E., Clarkson University",Problem- and project-based learning in environmental engineering,,Environmental Engineering,https://peer.asee.org/19307,10.18260/1-2--19307
Reforming Environmental Engineering Laboratories for Sustainable Engineering: Incorporating Problem Based Learning and Case Studies into an Environmental Engineering Lab Course  ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephanie Luster-Teasley, North Carolina A&T State University; Cindy Waters, North Carolina A&T State University",Techniques to Enhance Environmental Engineering Courses,,Environmental Engineering,https://peer.asee.org/18675,10.18260/1-2--18675
Evolution Of A Sustainability Focused First Year Environmental Engineering Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Angela Bielefeldt, University of Colorado, Boulder",Sustainability in Engineering Curricula,,Environmental Engineering,https://peer.asee.org/15861,10.18260/1-2--15861
Applying Resilience Theory to ‘Bounce Forward’ from COVID-19 for Environmental Engineering Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrew Ross Pfluger, United States Military Academy; Michael A. Butkus, United States Military Academy; Benjamin Michael Wallen P.E., United States Military Academy; Mark Robert Read, United States Military Academy",Environmental Engineering Division Technical Session 3: Teaching Environmental Engineering in the COVID-19 Era,,Environmental Engineering,https://peer.asee.org/36694,10.18260/1-2--36694
Thermodynamic Considerations In Determining World Carrying Capacity,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Scott Morton, University of Wyoming; M.P. Sharma, University of Wyoming",Sustainability in Engineering Courses,,Environmental Engineering,https://peer.asee.org/5839,10.18260/1-2--5839
Applying Threshold Learning Theory to Teach Sustainable Business Practice in Post-graduate Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cheryl J.K. Desha, Queensland University of Technology; Charlie Hargroves, The Natural Edge Project",Interdisciplinary Experiences and Assessment in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/20962,10.18260/1-2--20962
PBL Field Deployment: Lessons Learned Adding a Problem-Based Learning Unit to a Traditional Engineering Lecture and Lab Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"MaryShannon Williams, University of Missouri, Columbia; Sara Elizabeth Ringbauer, University of Missouri, Columbia",Problem- Project- and Case-Based Learning in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/22907,10.18260/1-2--22907
Solid And Hazardous Waste Courses Targeted To The Developing World,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Angela Bielefeldt, University of Colorado at Boulder",Environmental Engineering Curricula II,,Environmental Engineering,https://peer.asee.org/1931,10.18260/1-2--1931
The Role Of Green Chemistry In An Industrial Ecology Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jennifer Aurandt, Kettering University; Terri Lynch-Caris, Kettering University",Sustainability in Engineering Courses,,Environmental Engineering,https://peer.asee.org/5633,10.18260/1-2--5633
Introduction to Environmental Modeling: Results from a Three-Year Pilot,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel B. Oerther, Missouri University of Science & Technology",Environmental Engineering Division Technical Session 1,,Environmental Engineering,https://peer.asee.org/33020,10.18260/1-2--33020
Sequential Course Outcome Linkage: A Framework For Assessing An Environmental Engineering Curriculum Within A Ce Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kevin Bower, The Citadel; Kenneth Brannan, The Citadel; William Davis, The Citadel",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/957,10.18260/1-2--957
Integrating Sustainability Principles in Undergraduate Engineering Curriculum: A Home for Environmentally Responsible Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Corey M. Taylor, Rose-Hulman Institute of Technology; Patricia Brackin, Rose-Hulman Institute of Technology; Richard A. House, Rose-Hulman Institute of Technology; Kathleen Toohey, Rose-Hulman Institute of Technology; Michael S. DeVasher, Rose-Hulman Institute of Technology; Rebecca Booth DeVasher Ph.D., Rose-Hulman Institute of Technology; Mark H. Minster, Rose-Hulman Institute of Technology",Integrating Sustainability Across the Curriculum,,Environmental Engineering,https://peer.asee.org/21568,10.18260/1-2--21568
Interdisciplinary International Senior Design: How Service Learning Projects In Developing Countries Support Abet Accreditation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Linda Phillips, Michigan Technological University; Ann Brady, Michigan Technological University; Karina Jousma, Michigan Technological University",Service-Learning in Developing Communities,,Environmental Engineering,https://peer.asee.org/2389,10.18260/1-2--2389
A Study In Engineering And Military Ethics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gayle Davis, United States Military Academy; Michael Butkus, United States Military Academy",Assessment Issues in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/3655,10.18260/1-2--3655
Greening Of Education: Ecological Education In Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Deanna Matthews, Carnegie Mellon University; Robert Heard, Carnegie Mellon University",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/553,10.18260/1-2--553
Safety Protocols in Civil and Environmental Engineering Laboratories,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alan S. Hoback, University of Detroit Mercy; Alexa Rihana Abdallah, University of Detroit Mercy",Environmental Engineering Division Technical Session 2,Diversity,Environmental Engineering,https://peer.asee.org/33251,10.18260/1-2--33251
Engaging Students In Critical Thinking: An Environmental Engineering Effect,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nicole Berge, University of South Carolina; Joseph Flora, University of South Carolina",Engaging Students,,Environmental Engineering,https://peer.asee.org/16702,10.18260/1-2--16702
Multidisciplinary Student Team Partners With Water For People To Assess Water And Sanitation Projects In Guatemala,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Adam Czekanski, United States Military Academy",Project-Based Service Learning,,Environmental Engineering,https://peer.asee.org/5054,10.18260/1-2--5054
"Ewb^2    Engineers Without Borders:  Educationally, A World Of Benefits","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Beverly Jaeger, Northeastern University; Ethan LaRochelle, Northeastern University",Project-Based Service Learning,,Environmental Engineering,https://peer.asee.org/4961,10.18260/1-2--4961
Measuring The Impacts Of Project Based Service Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder; Kurt Paterson, Michigan Technological University; Chris Swan, Tufts University",Project-Based Service Learning,,Environmental Engineering,https://peer.asee.org/5642,10.18260/1-2--5642
Restructuring Of Ce4506 (Environmental Policy And Pollution Prevention Design) And Student Response Survey,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michelle Jarvie, Michigan Technological University",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/518,10.18260/1-2--518
Engineers Without Borders Challenge: Implementing Sustainability in German Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Freya Willicks, IMA/ZLW of RWTH Aachen University; Kathrin Schoenefeld, IMA/ZLW of RWTH Aachen University; Valerie Varney, IMA/ZLW of RWTH Aachen University; Anja Richert, RWTH Aachen University; Sabina Jeschke, RWTH Aachen University; Frank Hees, IMA/ZLW of RWTH Aachen University",Environmental Engineering Division Technical Session 2,Diversity,Environmental Engineering,https://peer.asee.org/28266,10.18260/1-2--28266
"Reducing Costs While Maintaining Learning Outcomes using Blended, Flipped, and Mastery Pedagogy to Teach Introduction to Environmental Engineering","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel B. Oerther, Missouri University of Science & Technology",Environmental Engineering Division Technical Session 1,,Environmental Engineering,https://peer.asee.org/28786,10.18260/1-2--28786
Sustainable Natural Resource Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Daniel Lynch, Dartmouth College",Sustainability and Engineering Courses,,Environmental Engineering,https://peer.asee.org/3813,10.18260/1-2--3813
Continuing Assessment of Sustainability Skills in the Environmental and Civil Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Diane L. Bondehagen, Florida Gulf Coast University; Simeon J. Komisar, Florida Gulf Coast University",Environmental Engineering Division Technical Session 2,,Environmental Engineering,https://peer.asee.org/28074,10.18260/1-2--28074
Scientific Thinking and the Logic of Environmental Engineering Experiments ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Veera Gnaneswar Gude P.E., Mississippi State University","Environmental Engineering Division: Engagement, Experiential Learning, and Balance",,Environmental Engineering,https://peer.asee.org/26148,10.18260/p.26148
Using Backpacking Water Purification Systems as a Means of Introducing Water Treatment Concepts to an Introduction to Environmental Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brenda Read-Daily, Elizabethtown College","Environmental Engineering Division: Engagement, Experiential Learning, and Balance",,Environmental Engineering,https://peer.asee.org/27132,10.18260/p.27132
"Environmental Engineering Capstone Design Course Learning Outcomes Performance Perceived Through Multiple Lenses: Students, Faculty, and Professional Engineers","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paula Ann Monaco, Texas Tech University; Maeghan Marie Brundrett, Texas Tech University; Dylan Christenson, Texas Tech University; Kevin A. Nguyen, Texas Tech University; Audra N. Morse, Texas Tech University",Problem- Project- and Case-based Learning in Environmental Engineering,Diversity,Environmental Engineering,https://peer.asee.org/24015,10.18260/p.24015
Assessing Cognitive Development and Motivation with the Online Watershed Learning System (OWLS),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Walter McDonald, Virginia Tech; Daniel S Brogan, Virginia Tech; Vinod K. Lohani, Virginia Tech; Randel L. Dymond, Virginia Tech",Environmental Engineering Pedagogy and Innovation,Diversity,Environmental Engineering,https://peer.asee.org/23577,10.18260/p.23577
An Interdisciplinary Learning Module on Water Sustainability in Cities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steven J. Burian, University of Utah; Manoj K. Jha, North Carolina A&T State University; Gigi A. Richard, Colorado Mesa University; Marshall Shepherd, University of Georgia; John Taber, Incorporated Research Institutions for Seismology",Environmental Engineering Division Technical Session 2,,Environmental Engineering,https://peer.asee.org/27579,10.18260/1-2--27579
Developing A Body Of Knowledge For Environmental Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Debra Reinhart, University of Central Florida",Assessment Issues in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/3159,10.18260/1-2--3159
Critical Connections: A First Semester Course In Environmental Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kurt Paterson, Michigan Technological University",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/638,10.18260/1-2--638
Board 99 : Collaboratively Developing an Introductory Infrastructure Systems Curriculum: The One Water Module ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Philip J. Parker P.E., University of Wisconsin, Platteville; Michael R. Penn P.E., University of Wisconsin, Platteville; Defne S. Apul, University of Toledo; Margaret E. Garcia, Arizona State University; Jagadish Torlapati; Lashun King Thomas",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/30151,10.18260/1-2--30151
Experience with Mastery Learning in Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel B. Oerther, Missouri University of Science & Technology",Environmental Division Technical Session 4,Diversity,Environmental Engineering,https://peer.asee.org/32788,10.18260/1-2--32788
"3-D Visualization In Environmental Engineering Design Courses: If The Design Fits, Print It!","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael A. Butkus, U.S. Military Academy; Jeffrey A. Starke, U.S. Military Academy; Phil Dacunto P.E., U.S. Military Academy; Kimberly Quell",Environmental Engineering Division: Sustainability and Hands-On Engineering Education,,Environmental Engineering,https://peer.asee.org/26245,10.18260/p.26245
Sustainability Intelligence: Emergence and Use of Big Data for Sustainable Urban Planning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ben D. Radhakrishnan, National University; Jodi Reeves, National University; Jeremiah Jack Ninteman, National University; Charles Hahm",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/25985,10.18260/p.25985
Mixed Method Approach to Evaluate Sustainability Thinking Among the Next Generation of Civil and Environmental Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Fethiye Ozis P.E., Northern Arizona University; Nihal Sarikaya, Northern Arizona University; Roy St. Laurent, Northern Arizona University; Daniel'le April DeVoss, Northern Arizona University",A Focus on Sustainability,Diversity,Environmental Engineering,https://peer.asee.org/34979,10.18260/1-2--34979
"Interdisciplinary Approach To A Multi Phase Engineering Project For The Developing Community Of Araypallpa, Peru","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Vered Doctori Blass, University of California-Santa Barbara; Mary Hong Loan Dinh, University of California-Santa Barbara",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/1014,10.18260/1-2--1014
Educational Innovation in a new Online Sustainable Systems Engineering Masters Degree Program through Cross-Campus Collaboration,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Marty Anne Gustafson, University of Wisconsin, Madison; Carl Vieth, University of Wisconsin, Madison; Patrick Eagan, University of Wisconsin-Madison",Environmental engineering pedagogy and innovation,,Environmental Engineering,https://peer.asee.org/19469,10.18260/1-2--19469
Improving Climate Change Educational Outcomes for First-year Students Through Multidisciplinary Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joe Dallas Moore, Carnegie Mellon University; Turner Cotterman, Carnegie Mellon University; James Wynn, Carnegie Mellon University",Environmental Engineering Division Technical Session 2: Innovative Approaches for Teaching Environmental Engineering,,Environmental Engineering,https://peer.asee.org/37305,10.18260/1-2--37305
Innovations in Environmental Engineering Education Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Inez Hua, Purdue University; Loring Nies, Purdue University",Environmental Engineering Division Technical Session 3,Diversity,Environmental Engineering,https://peer.asee.org/28534,10.18260/1-2--28534
International Scientific Research Experiences: Developing Global Citizens and Nurturing Engineers and Scientists of the Future,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bettina Jeanine Casad, University of Missouri, St. Louis; Monica Palomo P.E., California State Polytechnic University, Pomona; Natalie Mladenov, San Diego State University",Environmental Engineering Division Technical Session 3,Diversity,Environmental Engineering,https://peer.asee.org/30707,10.18260/1-2--30707
Introduction to Public Health for Environmental Engineers: Results from a Three-year Pilot,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Daniel B. Oerther, Missouri University of Science & Technology",Environmental Engineering Division Technical Session 3,,Environmental Engineering,https://peer.asee.org/30720,10.18260/1-2--30720
