Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Tool for Gaining Insight into Students’ Self-Directed Learning Skills ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Toluwalase Opanuga, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Logan Andrew Perry, University of Nebraska, Lincoln; Grace Panther, University of Nebraska, Lincoln",NEE Technical Session 1 - Educator's Tools,,New Engineering Educators Division (NEE),https://peer.asee.org/46502,10.18260/1-2--46502
Integrating Ethics into Engineering Education: A Case-Based Learning Approach ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jennifer Mott, California Polytechnic State University, San Luis Obispo; Steffen Peuker, California Polytechnic State University, San Luis Obispo",NEE Technical Session 1 - Educator's Tools,Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/47655,10.18260/1-2--47655
Getting Started Teaching an Undergraduate Engineering Laboratory ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rebecca Marie Reck, University of Illinois Urbana-Champaign; Jessica R TerBush, University of Illinois Urbana-Champaign; Caroline Cvetkovic, University of Illinois Urbana-Champaign; Holly M Golecki, University of Illinois Urbana-Champaign; Christopher D. Schmitz, University of Illinois Urbana-Champaign; Katie Ansell, University of Illinois Urbana-Champaign; David Mussulman, University of Illinois Urbana-Champaign; Chandrasekhar Radhakrishnan; Ilalee Harrison James, University of Illinois Urbana-Champaign",NEE Technical Session 2 - Educator's experience and perspective,Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/47496,10.18260/1-2--47496
Grading for Equity in Engineering Education: A Case Study with Implementation Examples,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jennifer Mott, California Polytechnic State University, San Luis Obispo",NEE Technical Session 4 - Assessments: Grading and deadlines,Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/47510,10.18260/1-2--47510
"Resources and Exercises for STEM Educators and Students Navigating the ""Misinformation Age""","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexis P. Nordin, Mississippi State University; John Aaron Louis Grimes, Mississippi State University; Amy K. Barton, Mississippi State University; Shelly Sanders, Mississippi State University",Teaching Tools: Communication (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/44125,10.18260/1-2--44125
What Do Engineering and Other STEM Faculty Need? Exploring the Nuances of Psychological Needs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Denise Wilson, University of Washington; Jennifer J. VanAntwerp, Calvin University",Faculty Development and Research Programs (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/44611,10.18260/1-2--44611
Effective Strategies for New Faculty from the Perspective of an Assistant Professor in the Early-Career Stage,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yuzhang Zang, Western Washington University",NEE Technical Session 2 - Educator's experience and perspective,Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/47218,10.18260/1-2--47218
Tips for Creating a Functional Personal Knowledge Management System in Academia,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca Marie Reck, University of Illinois, Urbana-Champaign",Faculty Development and Research Programs (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/44501,10.18260/1-2--44501
Work-in-Progress: A Multidisciplinary Hands-on Course to Guide Engineering Students Toward Becoming Blended Digital Professionals,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jaskirat Sodhi, New Jersey Institute of Technology; Ashish D. Borgaonkar, New Jersey Institute of Technology; Teresa L. Keeler, New Jersey Institute of Technology",Teaching Tools: Problem Solving and Hands-On Teaching (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/44401,10.18260/1-2--44401
Translation of Green Infrastructure for Stormwater Mitigation and Pollution Control Research into Engineering Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Meghana Parameswarappa Jayalakshmamma, New Jersey Institute of Technology; Ashish D Borgaonkar, New Jersey Institute of Technology","NEE Technical Session 3 - Courses: development, logistics, and impact",,New Engineering Educators Division (NEE),https://peer.asee.org/48178,10.18260/1-2--48178
There's a Textbook for this Class? Scaffolding Reading and Note-taking in a Digital Age,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Timothy A Wood, The Citadel; Stephanie Laughton, The Citadel",NEE Technical Session 1 - Educator's Tools,,New Engineering Educators Division (NEE),https://peer.asee.org/48153,10.18260/1-2--48153
Use of Individual Lab Kits to Enhance Hands-on Learning in Electronic Circuits Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew Ritenour, Western Carolina University; Yanjun Yan, Western Carolina University; Hugh Jack, P.E., Western Carolina University",Teaching Tools: Problem Solving and Hands-On Teaching (NEE),Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/44557,10.18260/1-2--44557
What Do Grades Mean? A Scoping Literature Review on Students’ Perceptions of Grades and Grading Practices,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cassie Wallwey, Virginia Polytechnic Institute and State University; Michelle Soledad, Virginia Polytechnic Institute and State University; Carol Geary, Virginia Polytechnic Institute and State University",NEE Technical Session 4 - Assessments: Grading and deadlines,,New Engineering Educators Division (NEE),https://peer.asee.org/48266,10.18260/1-2--48266
Create Multi-Part Problems with Random Parameterization on Blackboard and Canvas Similar to “Mastering” and “Connect” ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yanjun Yan, Western Carolina University",Teaching Tools: Problem Solving and Hands-On Teaching (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/42782,10.18260/1-2--42782
Learning Engineering Material Selection and Design Process Using an Engine Dissection,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Craig Altmann, Virginia Military Institute",Teaching Tools: Problem Solving and Hands-On Teaching (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/43389,10.18260/1-2--43389
Instructor Profile in Global Shared Learning Classroom: Development of Competencies and Skills,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Patricia Caratozzolo, Tecnológico de Monterrey, Mexico; Luis Alberto Mejía-Manzano, Tecnológico de Monterrey, Mexico; Rebeca Maria Garcia; Maria Ileana Ruiz-Cantisani, Tecnológico de Monterrey, Mexico; Patricia Vázquez-Villegas, Tecnológico de Monterrey, Mexico; Vianney Lara-Prieto, Tecnológico de Monterrey, Mexico; Edgar Omar Lopez-Caudana; Jorge Membrillo-Hernández, Tecnológico de Monterrey, Mexico",Teaching Tools: Problem Solving and Hands-On Teaching (NEE),Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/43742,10.18260/1-2--43742
Reinforcement of Computer Programming through Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Craig Altmann, Virginia Military Institute; Jon-Michael Hardin, Virginia Military Institute",Teaching Tools: Problem Solving and Hands-On Teaching (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/44086,10.18260/1-2--44086
Engineering Start-Up Packages: Mixed Methods Analysis of Composition and Implications for Early-Career Professional Formation,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Monica L. Castaneda-Kessel, Utah State University",Faculty Development and Research Programs (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/43347,10.18260/1-2--43347
Work in Progress: Recommendations for Early Career Faculty to Engage in Interdisciplinary STEAM Collaborations,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renee M. Desing, Oregon State University; Abigail Clark, The Ohio Northern University; Rachel Louis Kajfez, The Ohio State University; Cassondra Wallwey, The Ohio State University",Faculty Development and Research Programs (NEE),Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/44344,10.18260/1-2--44344
 Case Study: A Comparative Analysis of Teaching Modalities in Thermodynamics,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jennifer Mott, California Polytechnic State University, San Luis Obispo","NEE Technical Session 3 - Courses: development, logistics, and impact",,New Engineering Educators Division (NEE),https://peer.asee.org/46393,10.18260/1-2--46393
Development of a Procedure to Avoid Plagiarism in Scholarly Work,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Quamrul H. Mazumder, University of Michigan, Flint; Sunzia Sultana, University of Michigan, Flint",NEE Technical Session 1 - Educator's Tools,,New Engineering Educators Division (NEE),https://peer.asee.org/47177,10.18260/1-2--47177
Relaxed Deadlines: Do They Provide an Unfair Advantage?,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Bridget M. Smyser, Northeastern University",NEE Technical Session 4 - Assessments: Grading and deadlines,Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/47938,10.18260/1-2--47938
"Impact of Students’ Backgrounds on Online Learning Behavior:
Generation Z Technology Acceptance of E-Learning Technology
during COVID-19","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sanaz Motamedi, University of Florida; Viktoria Medvedeva Marcus, University of Florida","NEE Technical Session 3 - Courses: development, logistics, and impact",Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/47564,10.18260/1-2--47564
