Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Environmental Justice and Equity Issues: In Our Backyards and Beyond,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder; JoAnn Silverstein P.E., University of Colorado Boulder",Environmental Engineering Technical Session 4: Environmental Issues and the Impacts of Intersectionality ,Diversity,"Environmental Engineering, Women in Engineering",https://peer.asee.org/37094,10.18260/1-2--37094
"Sustainable, Global, Interdisciplinary, and Concerned for Others? Trends in Environmental Engineering Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angela R Bielefeldt, University of Colorado, Boulder",Sustainability and Hands-on Engineering Education,Diversity,Environmental Engineering,https://peer.asee.org/24786,10.18260/p.24786
"Who will Lead Us Out of Climate Crisis? Gender, Race, and Early Career Pathways in Environmental Engineering","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shannon Katherine Gilmartin, Stanford University; Angela Harris, North Carolina State University; Christina Martin-Ebosele, Stanford University; Sheri Sheppard, Stanford University",Environmental Engineering Technical Session 4: Environmental Issues and the Impacts of Intersectionality ,Diversity,"Environmental Engineering, Women in Engineering",https://peer.asee.org/38058,10.18260/1-2--38058
Assessing the Effectiveness of a Flex Model for a Sustainability Course in the COVID-19 Learning Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David V.P. Sanchez, University of Pittsburgh; Tony Lee Kerzmann, University of Pittsburgh; Claire P. Chouinard, University of Pittsburgh; Gregg P. Kotchey, University of Pittsburgh",Environmental Engineering Division Technical Session 3: Teaching Environmental Engineering in the COVID-19 Era,Diversity,Environmental Engineering,https://peer.asee.org/36712,10.18260/1-2--36712
Promoting Undergraduate Research and Education through Extracurricular EPA P3 Projects ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Woo Hyoung Lee P.E., University of Central Florida",Environmental Engineering Division Technical Session 1,Diversity,Environmental Engineering,https://peer.asee.org/33211,10.18260/1-2--33211
A New Program in Sustainable Engineering: A Platform for Integrating Research and Service into the Classroom through Global Engagement,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rachel A Brennan P.E., Pennsylvania State University, University Park",Sustainability and Hands-on Engineering Education,Diversity,Environmental Engineering,https://peer.asee.org/23416,10.18260/p.23416
A Case Study: Undergraduate Research and Resilience in 3D,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Fethiye Ozis P.E., Northern Arizona University; Sahar Razavi, Northern Arizona University; Nihal Sarikaya, Northern Arizona University",Environmental Engineering Division Technical Session 1,Diversity,Environmental Engineering,https://peer.asee.org/29658,10.18260/1-2--29658
Short-term Study Abroad: Engineers Gaining Intercultural Competency,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Inez Hua, Purdue University, West Lafayette",Environmental Engineering Division Technical Session 1: Intercultural Competency-infused Teaching,Diversity,Environmental Engineering,https://peer.asee.org/37712,10.18260/1-2--37712
Inverted Approach to Teach Inversion,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Fethiye Ozis P.E., Northern Arizona University; Nihal Sarikaya, Northern Arizona University; Adam Bringhurst",Environmental Engineering Division Technical Session 3,Diversity,Environmental Engineering,https://peer.asee.org/33021,10.18260/1-2--33021
Developing a Multicampus Model for REU Sites,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pamela McLeod, ReNUWIt at Stanford University; Junko Munakata Marr, Colorado School of Mines; Richard G. Luthy, Stanford University",Inventive Opportunities for Research and Exposure,Diversity,Environmental Engineering,https://peer.asee.org/34418,10.18260/1-2--34418
Environmental Considerations in Engineering: Students’ Goals and Journeys,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angela R. Bielefeldt, University of Colorado, Boulder; Greg Rulifson P.E., Colorado School of Mines",Environmental Engineering Division Technical Session 2,Diversity,Environmental Engineering,https://peer.asee.org/30434,10.18260/1-2--30434
Sustainability Education in a Global Era,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paula Alvarez Pino, UAB Sustainable Smart Cities Research Center; Andrew J. Sullivan; Fouad H. Fouad, University of Alabama - Birmingham",Environmental Engineering Division: Sustainability and Hands-On Engineering Education,Diversity,Environmental Engineering,https://peer.asee.org/25983,10.18260/p.25983
