Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Students' perception of the effectiveness of active learning in an industrial engineering program's Management Information System course.,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Roberto Patricio Carú; Juan Felipe Calderón, Universidad Andres Bello, Viña del Mar, Chile",Computing and Information Technology Division (CIT) Technical Session 6,,Computing and Information Technology Division (CIT),https://peer.asee.org/48026,10.18260/1-2--48026
Software Guild: A Workshop to Introduce Women and Non-Binary Undergraduate Students from other Majors to Computing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nimmi Arunachalam, Florida International University; Mark A. Weiss, Florida International University; Jason Liu, Florida International University; Alina Melissa Perez, Florida International University; Giri Narasimhan, Florida International University; Stephanie Jill Lunn, Florida International University",Computing and Information Technology Division (CIT) Technical Session 8,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/44242,10.18260/1-2--44242
"The Development, Assessment, and Advancement of a Student-Centered Cyber Risk Management Course","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joseph Benin, United States Coast Guard Academy; William Randall; Angela G Jackson-Summers, United States Coast Guard Academy",Computing and Information Technology Division (CIT) Technical Session 3,,Computing and Information Technology Division (CIT),https://peer.asee.org/44091,10.18260/1-2--44091
Progress Report on BE-TEC: An NSF S-STEM Project,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Afsaneh Minaie, Utah Valley University; Reza Sanati-Mehrizy, Utah Valley University",Computing and Information Technology Division (CIT) Technical Session 7,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/47880,10.18260/1-2--47880
An Enhanced Learning Method Used for Datapath Design Topics in Computer Engineering Curriculum,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tingjun Lei, Mississippi State University; Timothy Sellers, Mississippi State University; Chaomin Luo, Mississippi State University; Gene Eu Jan, Tainan National University of the Arts ; Zhuming Bi, Purdue University, Fort Wayne",Computing and Information Technology Division (CIT) Technical Session 7,,Computing and Information Technology Division (CIT),https://peer.asee.org/46551,10.18260/1-2--46551
Auto-graded Scaffolding Exercises For Theoretical Computer Science,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeff Erickson, University of Illinois Urbana-Champaign; Jason Xia, University of Illinois at Urbana - Champaign; Eliot Wong Robson; Tue Do; Aidan Tzur Glickman; Zhuofan Jia; Eric Jin; Jiwon Lee; Patrick Lin; Steven Pan; Samuel Ruggerio; Tomoko Sakurayama, University of Illinois, Urbana-Champaign ; Andrew Yin; Yael Gertner, University of Illinois, Urbana-Champaign; Brad Solomon, University of Illinois, Urbana-Champaign",Computing and Information Technology Division (CIT) Technical Session 3,,Computing and Information Technology Division (CIT),https://peer.asee.org/42347,10.18260/1-2--42347
Enhancing High-Level Language Concept Comprehension through a Notional Machine Approach of Assembly Language Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"SAGNIK NATH, University of California, Santa Cruz",Computing and Information Technology Division (CIT) Technical Session 2,,Computing and Information Technology Division (CIT),https://peer.asee.org/47307,10.18260/1-2--47307
Shifts in Perceptions of Career Pathways: The Impact of an S-STEM Program on Lower-Income Computing Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Nivedita Kumar, Florida International University; Stephen Secules, Florida International University; Maimuna Begum Kali, Florida International University; Tiana Solis, Florida International University; Atota Bedane Halkiyo, Arizona State University; Mark Allen Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Jacqueline Faith Sullivan, University of Central Florida; Ken Christensen P.E., University of South Florida; Angela Estacion",Computing and Information Technology Division (CIT) Technical Session 6,,Computing and Information Technology Division (CIT),https://peer.asee.org/47968,10.18260/1-2--47968
Sense of Belonging in the Cybersecurity Field of Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robin A.M. Hensel, West Virginia University; Katerina Goseva-Popstojanova, West Virginia University; Sadaf Amna Sarwari",Computing and Information Technology Division (CIT) Technical Session 5,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/44196,10.18260/1-2--44196
Integrating Cybersecurity in BSCS/BSIT Senior Design Capstone Projects: A Case Study ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Radana Dvorak; John L. Whiteman, Saint Martin's University",Computing and Information Technology Division (CIT) Technical Session 3,,Computing and Information Technology Division (CIT),https://peer.asee.org/47649,10.18260/1-2--47649
Seamless Integration of Digital Circuits and Assembly Language,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yumin Zhang, Southeast Missouri State University",Computing and Information Technology Division (CIT) Technical Session 5,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/47959,10.18260/1-2--47959
Creating a Blueprint for Success in First-Year Computing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Frank Kreimendahl, Wentworth Institute of Technology; Durga Suresh-Menon",Computing and Information Technology Division (CIT) Technical Session 7,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/42785,10.18260/1-2--42785
"Developing the ITL framework and committing to inquiry as a method for reducing equity gaps in high-impact, computer science and engineering courses  ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sagnik Nath, University of California, Santa Cruz; Jennifer Quynn, University of California, Santa Cruz; Jose Renau",Computing and Information Technology Division (CIT) Technical Session 7,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/43095,10.18260/1-2--43095
Educational Expertise: Faculty Insights on Preparing Computing Students to Navigate Technical Interviews,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Stephanie Jill Lunn, Florida International University; Edward Dillon, Morgan State University; Zubayer Ahmed Sadid, Florida International University",Computing and Information Technology Division (CIT) Technical Session 2,,Computing and Information Technology Division (CIT),https://peer.asee.org/47215,10.18260/1-2--47215
Integrating Microlearning Instructional Approach into an Introductory Data-management Course ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shamima Mithun, Indiana University - Purdue University Indianapolis; Rajagopal Sankaranarayanan, University of Texas at Austin",Computing and Information Technology Division (CIT) Technical Session 9,,Computing and Information Technology Division (CIT),https://peer.asee.org/43969,10.18260/1-2--43969
Factors Affecting the Future Career Pathway Decisions of Lower-income Computing Students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nivedita Kumar, Florida International University; Bailey Bond-Trittipo, Florida International University; Maimuna Begum Kali, Florida International University; Stephen Secules, Florida International University; Angela Estacion, WestEd; Mark Allen Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Ken Christensen P.E., University of South Florida; Tiana Solis, Florida International University; Jacqueline Faith Sullivan, University of Central Florida",Computing and Information Technology Division (CIT) Technical Session 7,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/43691,10.18260/1-2--43691
Designing a Multi-VMs Platform for Infosec Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tarik Eltaeib, Farmingdale State College ; M. Nazrul Islam, State University of New York; Qinghai Gao",Computing and Information Technology Division (CIT) Technical Session 1,,Computing and Information Technology Division (CIT),https://peer.asee.org/47134,10.18260/1-2--47134
Holistic Review of Multi-Site Combined REU/RET Program and the Long-Term Effects of Hybrid Mode of Instruction ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hashmath Fathima, Morgan State University; Kofi Nyarko, Morgan State University",Computing and Information Technology Division (CIT) Technical Session 2,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/43348,10.18260/1-2--43348
Generative-AI Assisted Feedback Provisioning for Project-Based Learning in CS Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Venkata Alekhya Kusam, University of Michigan, Dearborn; Larnell Moore, University of Michigan, Dearborn; Summit Shrestha, University of Michigan, Dearborn; Zheng Song, University of Michigan, Dearborn; Jin Lu, University of Georgia; Qiang Zhu, University of Michigan, Dearborn",Computing and Information Technology Division (CIT) Technical Session 3,,Computing and Information Technology Division (CIT),https://peer.asee.org/47494,10.18260/1-2--47494
Challenges and Experiences in Implementing a Specifications Grading System in an Upper-Division Undergraduate Computer Networks Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mahima Agumbe Suresh, San Jose State University",Computing and Information Technology Division (CIT) Technical Session 3,,Computing and Information Technology Division (CIT),https://peer.asee.org/43152,10.18260/1-2--43152
Plickers and Peer Instruction in a Software Design Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Drew Alex Clinkenbeard, California State University Monterey Bay; Joshua B. Gross, California State University Monterey Bay",Computing and Information Technology Division (CIT) Technical Session 9,,Computing and Information Technology Division (CIT),https://peer.asee.org/43901,10.18260/1-2--43901
"Task, Knowledge, Skill, and Ability: Equipping the Small-Medium Businesses Cybersecurity Workforce","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Aadithyan Vijaya Raghavan, Cleveland State University; Chansu Yu, Cleveland State University",Computing and Information Technology Division (CIT) Technical Session 6,,Computing and Information Technology Division (CIT),https://peer.asee.org/48055,10.18260/1-2--48055
On the Portability and Robustness of Early Student Performance Predictions,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Abdulmalek Al-Gahmi, Weber State University",Computing and Information Technology Division (CIT) Technical Session 4,,Computing and Information Technology Division (CIT),https://peer.asee.org/47811,10.18260/1-2--47811
Leveraging Open Source Tools to Teach Quantum Computing Foundations: Bridging the Future Workforce Gap in the Quantum Era ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Radana Dvorak, Saint Martin's University; Farzin Bahadori, Saint Martin's University",Computing and Information Technology Division (CIT) Technical Session 4,,Computing and Information Technology Division (CIT),https://peer.asee.org/47743,10.18260/1-2--47743
"Examining ChatGPT in Educational Settings: Ethics, Challenges, and Opportunities","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mudasser Fraz Wyne, National University; Alireza Farahani; Lu Zhang, National University",Computing and Information Technology Division (CIT) Technical Session 1,,Computing and Information Technology Division (CIT),https://peer.asee.org/47368,10.18260/1-2--47368
Designing Course Level-Appropriate Mentoring for Computing Students ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Shamima Mithun, Indiana University-Purdue University, Indianapolis; Xiao Luo, Oklahoma State University",Computing and Information Technology Division (CIT) Technical Session 1,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/47140,10.18260/1-2--47140
"An Evidence-Based Approach for Deeper Understanding of Student, Teacher, and Learning Dynamics","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Teresa Piliouras, Technical Consulting & Research, Inc. ; Mengqian Wu, Technical Consulting Research, Inc. ; Steffi N. Crasto, Center for Advanced and Emerging Technologies (CARET); Pui Lam (Raymond) Yu, Technical Consulting & Research, Inc.; Navarun Gupta, University of Bridgeport",Computing and Information Technology Division (CIT) Technical Session 2,,Computing and Information Technology Division (CIT),https://peer.asee.org/42615,10.18260/1-2--42615
Exploring the Potential of Deep Learning for Personalized Learning Environments,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Fadhla Binti Junus, Purdue University at West Lafayette (PPI); Sean P. Brophy, Purdue University at West Lafayette (COE)",Computing and Information Technology Division (CIT) Technical Session 4,,Computing and Information Technology Division (CIT),https://peer.asee.org/43641,10.18260/1-2--43641
Work-in-progress: Exploring the computer science curriculum from undergraduate students’ perspectives,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hye Rin Lee, University of Delaware; Sotheara Veng, University of Delaware; Yiqin Cao, University of Delaware; Juliana Baer, University of Delaware; Teomara Rutherford, University of Delaware; Austin Cory Bart",Computing and Information Technology Division (CIT) Technical Session 5,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/44419,10.18260/1-2--44419
The Intersection of Smart Home Technology and the Disabled Population,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jacquelyn Williams Trost, North Carolina Agricultural and Technical State University",Computing and Information Technology Division (CIT) Technical Session 7,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/48119,10.18260/1-2--48119
