Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Innovative Mechanism to Establish Positive Association within the First Year of Civil Engineering Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Megan L. Hart, Saint Louis University, Parks College of Engineering",First-Year Activities and Peer Review Strategies in Civil  Engineering,,Civil Engineering,https://peer.asee.org/17461,10.18260/1-2--17461
Board 44: Defining and Assessing Competencies in an Undergraduate Reinforced Concrete Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew D. Lovell P.E., Rose-Hulman Institute of Technology",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/30034,10.18260/1-2--30034
Technology Skill Assessment Of Construction Students And Professional Workers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Thuy Nguyen, University of Texas at Austin; Kathy Schmidt, University of Texas at Austin; William O'Brien, University of Texas at Austin",Accreditation and Assessment Concerns in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/4314,10.18260/1-2--4314
A Qualitative Study to Assess the Learning Outcomes of a Civil Engineering Service-Learning Project in Bolivia,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ann E. Jeffers, University of Michigan; Paul A. Beata, University of Michigan; Beverly Ilse Strassmann, University of Michigan",Global Perspective and Experiential Learning in Civil Engineering ,,Civil Engineering,https://peer.asee.org/19986,10.18260/1-2--19986
Five-minute Demo: Developing an Intuitive Understanding of Support Reactions Using an Interactive Teaching Activity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tonya Lynn Nilsson P.E., Santa Clara University",Best in 5 Minutes: Demonstrating Interactive Teaching Activities,,Civil Engineering,https://peer.asee.org/37197,10.18260/1-2--37197
Using A Hybrid Classroom Environment For The Instruction Of Ethics And Contemporary Civil Engineering Issues,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donald Carpenter, Lawrence Technological University",Direct Measures of Student Performance,,Civil Engineering,https://peer.asee.org/2438,10.18260/1-2--2438
Humanities and Social Sciences Outcomes for the Third Edition: Civil Engineering Body of Knowledge,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey C. Evans P.E., Bucknell University; Michelle Oswald Beiler P.E., Bucknell University",Civil Engineering Division Technical Session 3,,Civil Engineering,https://peer.asee.org/24202,10.18260/p.24202
Transformation of a Large Civil Engineering Department Curriculum using the ASCE BOK2,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kelly Brumbelow, Texas A&M University; Debra A. Fowler, Texas A&M University; James R. Morgan, Texas A&M University; Whitney L. Anthony, Zachry Department of Civil Engineering, Texas A&M University",Civil Engineering Division Technical Session 4,,Civil Engineering,https://peer.asee.org/24935,10.18260/p.24935
Introducing Systems Thinking to the Engineer of 2020,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chris R. Rehmann, Iowa State University; Diane T. Rover, Iowa State University; Mark Laingen, Iowa State University; Steven K. Mickelson, Iowa State University; Thomas J. Brumm, Iowa State University",Civil Engineering Education and Workforce Development  Challenges,,Civil Engineering,https://peer.asee.org/18173,10.18260/1-2--18173
Understanding the Benefits of the Flipped Classroom in the Context of Sustainable Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jayne Marks, University of Pittsburgh; Kevin J. Ketchman, University of Pittsburgh; David R. Riley II, Pennsylvania State University, University Park; Lisa Riley Brown, Penn State University; Melissa M. Bilec, University of Pittsburgh",Innovative Teaching Techniques in the Classroom,,Civil Engineering,https://peer.asee.org/23228,10.18260/1-2--23228
“It’s Just Good Engineering” – One Case of Curricular Evolution of Sustainable Design ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kevin G. Sutterer, Rose-Hulman Institute of Technology; Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Michael Robinson P.E., Rose-Hulman Institute of Technology",The Designer of 2020: Innovations in Teaching Design,,Civil Engineering,https://peer.asee.org/20775,10.18260/1-2--20775
Board # 21 : Intercultural Competence at the Intersection of Engineering and Study Abroad,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Deborah Besser P.E., University of St. Thomas; Camille M. George, University of St. Thomas; Erin Anne Kern, University of St. Thomas; Jenna Laleman, University of St. Thomas",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/27807,10.18260/1-2--27807
History and Heritage as a Vehicle for Contemporary Issues,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Douglas G Schmucker, University of Utah; Steven J. Burian, University of Utah",Civil Engineering Division Poster Session ,,Civil Engineering,https://peer.asee.org/24184,10.18260/p.24184
"Structural Engineering Education and Accreditation:  Perspectives, Developmental Paradigms, and Recommendations","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephen J. Ressler, U.S. Military Academy; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession – and ASCE,,Civil Engineering,https://peer.asee.org/28855,10.18260/1-2--28855
"Geology for Civil and Environmental Engineers – Setting Priorities, Developing Desk Study Skills, and Case Study-Based Learning","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kevin G. Sutterer, Rose-Hulman Institute of Technology",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/20531,10.18260/1-2--20531
Diversity and Inclusion Lessons that Support the Traditional Civil Engineering Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pamela K. Judge, Roger Williams University",Development Around Diversity,Diversity,Civil Engineering,https://peer.asee.org/36986,10.18260/1-2--36986
Impact of Remote Instructional Format on Student Perception of a Supportive Learning Environment for Expertise Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Vikash V. Gayah, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University",Reassessing Your Teaching Through Turmoil,Diversity,Civil Engineering,https://peer.asee.org/37287,10.18260/1-2--37287
Pushing and Shoving: Improving Student Understanding of Support Reactions with Hands-on Demonstrations,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tonya Lynn Nilsson P.E., Santa Clara University; Laura Doyle, Santa Clara University",Your Best in 5 Minutes: Demonstrations of Hands-On and Virtual In-Class Teaching Aids,,Civil Engineering,https://peer.asee.org/33216,10.18260/1-2--33216
Active Learning about Structures through a Massive Open Online Course (MOOC),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vicki V. May, Dartmouth College; Adrienne J Gauthier, Dartmouth College",Use of Technology in Civil Engineering Courses,Diversity,Civil Engineering,https://peer.asee.org/26511,10.18260/p.26511
Road Builders - Integrating Transportation and Construction Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jeremiah Matthew Stache P.E., U.S. Military Academy; Brad Wambeke P.E., United States Military Academy; Joseph P Hanus, U.S. Military Academy",Developing Infrastructure Professionals,Diversity,Civil Engineering,https://peer.asee.org/26113,10.18260/p.26113
Building A Water Tower And Learning About A Role For Service Learning In The Civil Engineering Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Leslie Inniss, Florida A&M University; Enos Inniss, University of Texas-San Antonio",A Serving Profession: Service Learning in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/1389,10.18260/1-2--1389
Significant Learning Experiences In The Fluid Mechanics Classroom,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Philip Parker, University of Wisconsin-Platteville",Civil Engineering in the Classroom,,Civil Engineering,https://peer.asee.org/779,10.18260/1-2--779
Lessons Learned from the First Round of Course Assessments After Curriculum Restructure Based on ASCE BOK2,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kelly Brumbelow, Texas A&M University; Luciana R. Barroso, Texas A&M University; Debra Fowler, Texas A&M University; James Michael Kaihatu, Texas A&M University; Veronica S. Rodriguez Chavarria",Accreditation and the BOK,,Civil Engineering,https://peer.asee.org/30764,10.18260/1-2--30764
Improving Technical Writing for Civil Engineering Students Through Short Written Assignments,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kun Zhang P.E., California State University-Chico; Pablo K. Cornejo, California State University-Chico; Chris Fosen,  California State University-Chico",Supporting the Capstone Experience,,Civil Engineering,https://peer.asee.org/37312,10.18260/1-2--37312
Design and Implementation of Experiential Learning Modules for Reinforced Concrete,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; J. Chris Carroll, Saint Louis University; Kyle Kershaw P.E., Rose-Hulman Institute of Technology; Alec C. Derks, Saint Louis University",Project-based and Experiential Learning in Civil Engineering,,Civil Engineering,https://peer.asee.org/36910,10.18260/1-2--36910
Development and Assessment of Three Envision Case Study Modules Connecting Behavioral Decision Science to Sustainable Infrastructure,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nathan McWhirter, Virginia Tech; Tripp Shealy, Virginia Tech",Sustainability in Civil Engineering,,Civil Engineering,https://peer.asee.org/30314,10.18260/1-2--30314
Beyond Continuity of Instruction—Innovating a Geomatics Course Using Problem-based Learning and Open-source Software,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kweku Tekyi Brown P.E., The Citadel; Mary Katherine Watson, The Citadel; Elise Barrella P.E., Wake Forest University",Tech Tools and Tips,,Civil Engineering,https://peer.asee.org/36745,10.18260/1-2--36745
Board # 27 : Developing Integrated Standards for Systematic Civil Engineering Course Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jim Morgan, Charles Sturt University; Euan Lindsay; Pamela Roberts, Charles Sturt University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/27818,10.18260/1-2--27818
"Use Of An Electronic Portfolio For Independent, Robust Direct Measurement Of Student Outcomes","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kevin Sutterer, Rose-Hulman Institute of Technology; James Hanson, Rose-Hulman Institute of Technology; Robert Houghtalen, Rose-Hulman Institute of Technology",Direct Measures of Student Performance,,Civil Engineering,https://peer.asee.org/2890,10.18260/1-2--2890
Active Learning Pedagogies Promoting the Art of Structural and Civil Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Aatish Bhatia, Princeton University; Peter Christopher Chen",Civil Engineering Division Technical Session 9,,Civil Engineering,https://peer.asee.org/23490,10.18260/p.23490
Students Issue Infrastructure Report Card Grades,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Devine, CURRENTLY UNEMPLOYED",The New ABET CE Criteria - Program Development,,Civil Engineering,https://peer.asee.org/16169,10.18260/1-2--16169
The Effect of Student Placement on the Assessment of   Learning and Teaching Styles,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Moses Kwame Tefe, Norwich University; Edwin R. Schmeckpeper, Norwich University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/23139,10.18260/1-2--23139
Assessing the Sustainability Components of Engineering Capstone Projects,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Leslie R. Brunell, Stevens Institute of Technology; Alex Dubro, Stevens Institute of Technology; Viraj Vasudev Rokade, Stevens Institute of Technology",Supporting the Capstone Experience,Diversity,Civil Engineering,https://peer.asee.org/36722,10.18260/1-2--36722
Development of an Institutional Teaching Model,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles Riley P.E., Oregon Institute of Technology; Jesse M. Kinder, Oregon Institute of Technology; Ben S. Bunting Jr, Oregon Institute of Technology",Program Support Initiatives,,Civil Engineering,https://peer.asee.org/36967,10.18260/1-2--36967
Progress On Raising The Bar — New Ce Accreditation Criteria,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stephen Ressler, U.S. Military Academy",Progress on Raising the Bar,,Civil Engineering,https://peer.asee.org/699,10.18260/1-2--699
Strengthening Sustainable Design Principles in the Civil Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michelle Marincel Payne, Rose-Hulman Institute of Technology; John Aidoo, Rose-Hulman Institute of Technology",Integrating Sustainability and Social Responsibility into the Curriculum,,Civil Engineering,https://peer.asee.org/28854,10.18260/1-2--28854
Experiences in Implementing an NSF/REU Site on Interdisciplinary Water Sciences and Engineering during 2007-13  ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vinod K. Lohani, Virginia Tech",Research Experience in Stormwater Management ,,Civil Engineering,https://peer.asee.org/20462,10.18260/1-2--20462
