Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing Ways of Experiencing Human-centered Design via Student Reflections,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elizabeth A. Sanders, Purdue University, West Lafayette; Molly H. Goldstein, University of Illinois at Urbana Champaign; Justin L. Hess, Purdue University, West Lafayette",Empathy and Human-centered Design 2,,Design in Engineering Education,https://peer.asee.org/36724,10.18260/1-2--36724
"Problem-Based Learning in Engineering Education: Reflections, Practices, and Challenges","2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,Waddah Akili,,,,https://peer.asee.org/36465,10.18260/1-2-1114-36465
Reflections from Virtual Undergraduate Summer Research Experience with Interdisciplinary Teams ,"2021 Illinois-Indiana Regional Conference, Virtual",2021-04-16,"Gurcan Comert; Zulfikar Berk, University of South Carolina; Robert Petrulis; Balaji Iyangar; Esmail M Abuhdima, Benedict college; Negash Begashaw, Benedict College",Labs and Experiential Learning ,"Diversity, Labs and experiential learning",,https://peer.asee.org/38275,10.18260/1-2--38275
"STEM, Gender, Ethnicity, and Cyberbullying","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Claire Lynne McCullough P.E., High Point University; Svetlana Chesser, Auburn University; Brian J. O'Leary, University of Tennessee at Chattanooga; Bart L. Weathington, WECO Solutions",Critical Reflections on Engineering Ethics Education,Diversity,Engineering Ethics,https://peer.asee.org/37728,10.18260/1-2--37728
The Ultimate Goal of Ethics Education Should Be More Ethical Behaviors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rockwell Franklin Clancy III, Delft University of Technology; Andrea Gammon, Delft University of Technology",Critical Reflections on Engineering Ethics Education,Diversity,Engineering Ethics,https://peer.asee.org/37901,10.18260/1-2--37901
High School STEM Teacher Perspectives on the Importance and Obstacles to Integrating Engineering Ethical Issues in Their Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jake Walker Lewis; Angela R. Bielefeldt, University of Colorado Boulder",Critical Reflections on Engineering Ethics Education,,Engineering Ethics,https://peer.asee.org/37242,10.18260/1-2--37242
Use of Scrum in a Virtual Environment to Enhance Collaboration and Systemic Reasoning of Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gibrán Sayeg-Sánchez, Tecnologico de Monterrey; E. G. Avilés-Rabanales, Tecnologico de Monterrey; Miguel X. Rodríguez-Paz, Tecnologico de Monterrey",Undergraduate Students' Professional Skills and Reflection,,Educational Research and Methods,https://peer.asee.org/37978,10.18260/1-2--37978
"Building Computational, Social, Emotional Learning Skills into Undergraduate Computing Education Through Student-led Coding Camps","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gloria Washington, Howard University; Marlon Mejias, University of North Carolina, Charlotte; Marlon Mejias; Legand L. Burge III, Howard University",Undergraduate Students' Professional Skills and Reflection,,Educational Research and Methods,https://peer.asee.org/36768,10.18260/1-2--36768
Development and Implementation of Professional Communication Activities for Undergraduate Engineering Curricula Based upon Industry Expectations,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jacob Allen Cress P.E., University of Dayton; Patrick W. Thomas, University of Dayton",Undergraduate Students' Professional Skills and Reflection,,Educational Research and Methods,https://peer.asee.org/36952,10.18260/1-2--36952
Engineering Existential Risks,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carl Mitcham, Colorado School of Mines",Critical Reflections on Engineering Ethics Education,,Engineering Ethics,https://peer.asee.org/37060,10.18260/1-2--37060
Engineering Problem Typology-based Reflection and Communication of Undergraduate Engineering Experiences: Professional Engineers’ Evaluation of Students’ Mock Interview Responses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrew Olewnik, University at Buffalo; Hala Alfadhli, University at Buffalo; Lucas Wickham, University at Buffalo; Ashley Cummings, University at Buffalo; Randy Yerrick, Fresno State University",Undergraduate Students' Professional Skills and Reflection,,Educational Research and Methods,https://peer.asee.org/37071,10.18260/1-2--37071
Engineering Student Perceptions of Their Generic Skills Competency: An Analysis of Differences Amongst Demographics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Virginia Charter, Oklahoma State University",Undergraduate Students' Professional Skills and Reflection,Diversity,Educational Research and Methods,https://peer.asee.org/37072,10.18260/1-2--37072
“You Could Take 'Social' Out of Engineering and Be Just Fine”: An Exploration of Engineering Students' Beliefs About the Social Aspects of Engineering Work,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert P. Loweth, University of Michigan; Shanna R. Daly, University of Michigan; Leah Paborsky, University of Michigan; Sara L. Hoffman, University of Michigan; Steve J. Skerlos, University of Michigan",Undergraduate Students' Professional Skills and Reflection,Diversity,Educational Research and Methods,https://peer.asee.org/36539,10.18260/1-2--36539
Writing-enriched Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abolfazl Amin, Utah Valley University; Abdennour C. Seibi, Utah Valley University; Israd Hakim Jaafar, Utah Valley University",Undergraduate Students' Professional Skills and Reflection,,Educational Research and Methods,https://peer.asee.org/38224,10.18260/1-2--38224
Responding to the COVID Pandemic: Results and Reflections on Round-Table Discussions at ASEE 2020,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Tingerthal P.E., Northern Arizona University; Nicholas Tymvios, Bucknell University; Rachel Mosier P.E., Oklahoma State University; Kimberly Grau Talley P.E., Texas State University",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37677,10.18260/1-2--37677
Teachers Navigating Educational Systems: Reflections on the Value of Funds of Knowledge (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joel Alejandro Mejia, University of San Diego; Luis Ricardo Betancourt, San Diego State University; Alberto Esquinca, San Diego State University; Vitaliy Popov, University of Michigan",Pre-College Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/37805,10.18260/1-2--37805
Going Virtual: Reflections from Research and School Educators on Navigating Professional Development and STEM Club Opportunities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amari Simpson, University of Illinois at Urbana - Champaign; Lara Hebert Ph.D., University of Illinois at Urbana - Champaign; Luisa-maria Rosu, University of Illinois at Urbana-Champaign; Meagan C. Pollock, Engineer Inclusion; Lynford Goddard, University of Illinois at Urbana - Champaign; Tasha D. Henderson",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37231,10.18260/1-2--37231
Learning Through Doing: Preservice Elementary Teacher Reflections on the Engineering Design Process (Fundamental) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew Perkins Coppola, Purdue University Fort Wayne",Pre-College Engineering Education Division Technical Session 6,,Pre-College Engineering Education,https://peer.asee.org/37431,10.18260/1-2--37431
Visual Thinking Strategies (VTS) for Promoting Reflection in Engineering Education: Graduate Student Perceptions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ryan C. Campbell, Texas Tech University; Ngan T.T. Nguyen, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Linda Ann Duke, Kansas State University, Marianna Kistler Beach Museum of Art; Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/38032,10.18260/1-2--38032
WIP: Effectiveness of Different Reflection Approaches for Improving Mastery in an Engineering Laboratory Course   ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amy N. Adkins, Northwestern University; David P. O'Neill, Northwestern University; Casey Jane Ankeny, Northwestern University",Biomedical Engineering Division Poster Session (Works in Progress),,Biomedical Engineering,https://peer.asee.org/38079,10.18260/1-2--38079
Work in Progress: Assessment of Reflective Thinking in Graduate Engineering Students: Human and Machine Methods,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Roman Taraban, Texas Tech University; Micah Iserman, Texas Tech University; Jessica C. Pittman, Texas Tech University; Nigel Yeo, Texas Tech University; Ryan C. Campbell, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Danny D. Reible, Texas Tech University",Environmental Engineering Division Technical Session 1: Intercultural Competency-infused Teaching,,Environmental Engineering,https://peer.asee.org/38124,10.18260/1-2--38124
Creating Capacity to Explore what Students Learn from Reflection Activities: Validating the Knowledge-gain Survey,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenya Z. Mejia, University of Washington; Jennifer A. Turns, University of Washington","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",,Educational Research and Methods,https://peer.asee.org/36872,10.18260/1-2--36872
Enhancing the Teaching of Research Ethics Through Emotional Priming with Encounters with Patients and Reflection,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ashley J. Earle, York College of Pennsylvania; Nozomi Nishimura, Cornell University; Isaac Smith, Brigham Young University; David M. Small, Cornell University",Supporting Biomedical Engineering Students in Holistic Development ,,Biomedical Engineering,https://peer.asee.org/37088,10.18260/1-2--37088
“I Wish I Would Have Known…”: Characterizing Engineering Students' Reflections on Their Graduate Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kanembe Shanachilubwa, Pennsylvania State University; Megan Ellery; Gabriella M. Sallai, Pennsylvania State University; Catherine G.P. Berdanier, Pennsylvania State University",Preparing Engineering Students for Their Professional Practice,Diversity,Educational Research and Methods,https://peer.asee.org/36533,10.18260/1-2--36533
A Reflective Evaluation of a Pre-College Engineering Curriculum to Promote Inclusion in Informal Learning Environments,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Kayla R. Maxey, Purdue University at West Lafayette (College of Engineering); Morgan M. Hynes, Purdue University at West Lafayette (College of Engineering)",CoNECD Session : Day 3 Slot 1 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36063,10.18260/1-2--36063
Managing Students’ Learning through Reflection on Doing through a Self-Tutoring System,"2021 ASEE Midwest Section Conference, Virtual",2021-11-17,Yifan Zhou; Yanwei Sun; Zachary Ball; Zhenjun Ming; Janet K. Allen; Farrokh Mistree,,,,https://peer.asee.org/38331,10.18260/1-2-1153-38331
First-Year Engineering Students’ Reflections: Plans in Response to Perceived Performance on Course Learning Objectives,"2021 First-Year Engineering Experience, Virtual ",2021-08-09,"Kayla Ney, University of Nebraska-Lincoln Department of Biological Systems Engineering; Heidi A. Diefes-Dux, University of Nebraska - Lincoln",,,,https://peer.asee.org/38380,10.18260/1-2--38380
Exploring Values and Norms of Engineering Through Responsible Innovation and Critiques of Engineering Cultures,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rider W. Foley, University of Virginia; Rachel Sinclair, University of Virginia; Araba Dennis, Purdue University ","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37167,10.18260/1-2--37167
Investigating On-campus Engineering Student Organizations as Means of Promoting Ethical Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luan M. Nguyen, Iowa State University of Science and Technology; Cristina Poleacovschi, Iowa State University of Science and Technology; Kasey M. Faust, University of Texas at Austin; Kate Padgett Walsh, Iowa State University of Science and Technology; Michaela Leigh LaPatin P.E., University of Texas at Austin; Scott Grant Feinstein; Cassandra Rutherford",Understanding Students' Authentic and Reflective Experiences of Ethics Education,,Engineering Ethics,https://peer.asee.org/37396,10.18260/1-2--37396
Longitudinal Qualitative Case Study of One Engineering Student’s Perceptions of Ethics and Social Responsibility: Corvin’s Story,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Claussen, San Francisco State University; Shiloh James Howland, Brigham Young University; Swetha Nittala, Purdue University, West Lafayette; Brent K. Jesiek, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette",Understanding Students' Authentic and Reflective Experiences of Ethics Education,,Engineering Ethics,https://peer.asee.org/37465,10.18260/1-2--37465
"Undergraduate Engineering Students’ Exposure to, and Valuation of, Ethics Through the Lens of Socialization","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Madeline Polmear, University of Florida; Angela R. Bielefeldt, University of Colorado Boulder; Chris Swan, Tufts University; Daniel Knight, University of Colorado Boulder",Understanding Students' Authentic and Reflective Experiences of Ethics Education,,Engineering Ethics,https://peer.asee.org/37949,10.18260/1-2--37949
Contextualization as Virtue in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marie Stettler Kleine, Colorado School of Mines; Kari Zacharias, Concordia University; Desen Sevi Ozkan, Tufts University","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36844,10.18260/1-2--36844
Work in Progress: Let's Talk About Ethics! A Qualitative Analysis of First-year Engineering Student Group Discussions Around Ethical Scenarios,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Landon Bassett, University of Connecticut; Jennifer Pascal, University of Connecticut; Richard Tyler Cimino, New Jersey Institute of Technology; Kevin D. Dahm, Rowan University; Daniel D. Burkey, University of Connecticut; Scott Duplicate Streiner, Rowan University",Understanding Students' Authentic and Reflective Experiences of Ethics Education,,Engineering Ethics,https://peer.asee.org/38177,10.18260/1-2--38177
Role of Reflection in Service Learning-based Engineering Programs: A Cross-cultural Exploratory and Comparative Case Study in India and the USA,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Srinivas Mohan Dustker, Purdue University, West Lafayette; Bandi Surendra Reddy, Hyderabad Institute of Technology and Management; Rohit Kandakatla, KG Reddy College of Engineering and Technology; Gopalkrishna H. Joshi, KLE Technological University; William C. Oakes, Purdue University, West Lafayette",Community Engagement Division Technical Session 5,,Community Engagement Division,https://peer.asee.org/37691,10.18260/1-2--37691
Student Reflections on Sustainability and Empathy: The Outcomes of a Sustainability Workshop in First-year Design Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rohan Prabhu, Pennsylvania State University; Elizabeth Marie Starkey, Pennsylvania State University; Mohammad Alsager Alzayed, Kuwait University",Empathy and Human-centered Design 1,,Design in Engineering Education,https://peer.asee.org/37757,10.18260/1-2--37757
Test Anxiety and Its Impact on Diverse Undergraduate Engineering Students During Remote Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David A. Copp, University of California, Irvine; Alexander J. Headley, University of Memphis","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",Diversity,Educational Research and Methods,https://peer.asee.org/37832,10.18260/1-2--37832
What Sticks When the Dust Settles: Evaluating the Retention of Concepts and Thought Processes with Think-aloud Interviews ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Soheil Fatehiboroujeni, Cornell University; Matthew Jordan Ford, Cornell University; Hadas Ritz, Cornell University; Elizabeth Mills Fisher, Cornell University","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",,Educational Research and Methods,https://peer.asee.org/38050,10.18260/1-2--38050
Who Benefits from Equitable Grading? A Case Study from a Core Electrical and Computer Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lauren Singelmann, North Dakota State University","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",Diversity,Educational Research and Methods,https://peer.asee.org/38057,10.18260/1-2--38057
Examining the Efficacy of Exam Wrappers in a Computer Science Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Karen C. Davis, Miami University","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",,Educational Research and Methods,https://peer.asee.org/37120,10.18260/1-2--37120
Work in Progress: Examining Engineering Seniors Students’ Perception of Justice and Fairness of Grading Practices,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kaela M. Martin, Embry-Riddle Aeronautical University, Prescott; Todd M. Fernandez, Georgia Institute of Technology; Richard Mangum, Embry-Riddle Aeronautical University, Prescott","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",,Educational Research and Methods,https://peer.asee.org/38154,10.18260/1-2--38154
Work in Progress: Incorporation of Diversity and Inclusion into the Undergraduate Chemical Engineering Curriculum ,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Lisa M. Weber, Colorado State University; Rebecca A. Atadero, Colorado State University",CoNECD Session : Day 2 Slot 5 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36145,10.18260/1-2--36145
Investigating Engineering Culture During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica R. Deters, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University","Engineering Education Culture: Mental Health, Inclusion, and the Soul of Our Community",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37391,10.18260/1-2--37391
Faculty Interpretations of Sociotechnical Thinking in their Classrooms: Techniques for Integration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jenifer Blacklock, University of Colorado - Boulder; Kathryn Johnson, Colorado School of Mines; Randy Cook, Colorado School of Mines; Natalie Ann Plata; Stephanie Claussen, San Francisco State University","Sociotechnical Thinking II: Interpretation, Curricular Practices, and Structural Change",,Liberal Education/Engineering & Society,https://peer.asee.org/37181,10.18260/1-2--37181
Application of Optical Systems to Detect Flow Pattern in Two-Phase Flow,"2008 GSW, unknown",2021-12-14,Jerry K. Keska; Chengyi Ma,,,,https://peer.asee.org/38578,10.18260/1-2-620-38578
Making Teaching Matter More - The Making of a T1 University,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tara E. Prestholdt, University of Portland; Heather Dillon, University of Washington Tacoma; Eric Anctil, University of Portland; Carolyn McCaffrey James, University of Portland; Stephanie Anne Salomone, University of Portland; Valerie J. Peterson, University of Portland",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37476,10.18260/1-2--37476
"Infusing the Liberal Arts in First-Year Engineering: A Module on History, Professional Identity, and Courage","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa C Kenny, Wake Forest University; Olga Pierrakos, Wake Forest University ; Monique O'Connell, Wake Forest University","Sociotechnical Thinking II: Interpretation, Curricular Practices, and Structural Change",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37336,10.18260/1-2--37336
Assessing and Communicating Professional Competency Development Through Experiential Learning ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John H. Callewaert, University of Michigan; Joanna Mirecki Millunchick, University of Michigan; Cassandra Sue Ellen Jamison, University of Michigan; Kevin Cai Jiang, University of Michigan",Cooperative and Experiential Education Division Technical Session 4,,Cooperative and Experiential Education,https://peer.asee.org/36703,10.18260/1-2--36703
Sustainable and Ethical Packaging: Designing for Environmental and Social Justice,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Irini Spyridakis, University of Washington",Ethics Integration in Engineering Design,,Engineering Ethics,https://peer.asee.org/37792,10.18260/1-2--37792
Student Learning Index and Student Performance in Engineering Statics,"2021 ASEE Midwest Section Conference, Virtual",2021-11-17,Virginia R. Charter,,,,https://peer.asee.org/38328,10.18260/1-2-1153-38328
Opportunity in Design: Extending and Enriching the Purpose of Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cole Hatfield Joslyn, University of Texas at El Paso",Empathy and Human-centered Design 2,,Design in Engineering Education,https://peer.asee.org/37547,10.18260/1-2--37547
Community-engaged Learning in Construction Education: A Case Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Saeed Rokooei, Mississippi State University; Michelle Garraway, Mississippi State University; Ali Karji",Construction Engineering Division Technical Session 2,,Construction Engineering,https://peer.asee.org/36817,10.18260/1-2--36817
"Cross-cultural User Interface Design in a Global Marketplace: Building Appreciation for Diversity, Equity, and Inclusion","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Irini Spyridakis, University of Washington",Computing and Information Technology Division Technical Session 1,Diversity,Computing and Information Technology,https://peer.asee.org/36882,10.18260/1-2--36882
"Problem Based Learning Principles for projects with ""soft"" evaluation","2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,M. S. Stachowicz; L. B. Kofoed,,,,https://peer.asee.org/36510,10.18260/1-2-1153-36510
Class Exercises Involving Ethical Issues Reinforce the Importance and Reach of Biomedical Engineering (and the Impact of the Coronavirus on Teaching Strategy and Measures of Assessment),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles J. Robinson, Clarkson University; Loretta Driskel, Clarkson University; Erin Blauvelt, Clarkson University; Laura Perry, Clarkson University",Moral Development and Ethics Assessment in Engineering,Diversity,Engineering Ethics,https://peer.asee.org/36796,10.18260/1-2--36796
Enhancing Student Engagement in Industrial Engineering Program,"2010 North Midwest Section, Minnesota State University, Mankato, Minnesota",2021-06-22,Swaminathan Balachandran; Justin Kile,,,,https://peer.asee.org/36452,10.18260/1-2-1114-36452
A Combined E-Portfolio and Microcredentialing Tool for Engineering Identities and Career Pathways,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shivam Jindal, New York University; Jack Bringardner, New York University",Innovative Pedagogies Afforded Through Technology and Remote Learning,,Educational Research and Methods,https://peer.asee.org/36561,10.18260/1-2--36561
Intentional Use of the Learning Management System: A Case Study in Self-Regulatory Behaviors in a Blended Undergraduate Thermodynamics Course,"2021 Illinois-Indiana Regional Conference, Virtual",2021-04-16,"Julie Mendez, Indiana University-Purdue University Columbus",Classroom Methodologies,Classroom methodologies,,https://peer.asee.org/38271,10.18260/1-2--38271
Using Ethnography to Enhance Elementary Teachers' Readiness to Teach Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rebekah J. Hammack, Montana State University; Nick Lux, Montana State University; Paul Gannon, Montana State University; Brock J. LaMeres, Montana State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37991,10.18260/1-2--37991
Student Perceptions of Connections Between an Introductory Dynamic Systems Class and Co-Op Work Experience,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diane L. Peters, Kettering University",Cooperative and Experiential Education Division Technical Session 4,,Cooperative and Experiential Education,https://peer.asee.org/37753,10.18260/1-2--37753
Getting Things Done in Data-Intensive Inter-campus Research Initiatives: A Social Network Analysis Approach to Understanding and Building Effective Relationships between Researchers and Other University Employees,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Kaczmarczyk, Lisa Kaczmarczyk PhD Consulting, LLC; Daniel Pinedo, Lisa Kaczmarczyk PhD Consulting, LLC",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37224,10.18260/1-2--37224
Using NIST’s Shortwave Broadcast Signals to Experience and Understand Ionospheric Radio Propagation,"2021 ASEE St. Lawrence Section Conference, Virtual",2021-04-17,"Paul Benjamin Crilly, United States Coast Guard Academy",,,,https://peer.asee.org/38310,10.18260/1-2--38310
NASA Training Project Contribution to Student Success at the University of New Mexico,"2008 GSW, unknown",2021-12-14,Maurice Thompson,,,,https://peer.asee.org/38607,10.18260/1-2-370-38607
