Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impact Of Spatial Visualization Topic Order On Student Performance And Attitudes,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Amy Hamlin, Michigan Technological University; Norma Veurink, Michigan Technological University; Sheryl Sorby, Michigan Technological University",Graphics and Visualization,,Engineering Design Graphics,https://peer.asee.org/3685,10.18260/1-2--3685
Evaluating a Rubric for Assessing Constraint-Based Solid Models,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Theodore J. Branoff, Illinois State University; Kevin L Devine, Illinois State University; Josh Brown, Illinois State University",Assessment Within Engineering Design Graphics ,,Engineering Design Graphics,https://peer.asee.org/26747,10.18260/p.26747
The Effect of Soft Classroom: A New Learning Environment Integrating MOOCs into Conventional Classrooms for College Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shih-Chung Jessy Kang P.E., National Taiwan University; Yifen Li, National Taiwan University; ChingMei Tseng",Pedagogy and Learning Within Engineering Design Graphics II,Diversity,Engineering Design Graphics,https://peer.asee.org/26138,10.18260/p.26138
Analyzing Three Competency Models of Advanced Manufacturing,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sang Hoo Oh, Florida State University; Marcia A. Mardis, Florida State University; Faye R. Jones, Florida State University",Engineering Design Graphics Division Technical Session 2 - Design & Manufacturing Topics,,Engineering Design Graphics,https://peer.asee.org/32094,10.18260/1-2--32094
Augmented Reality-based Graphics Application to Assist Children with Autism Spectrum Disorder,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ashayla Williams; Magesh Chandramouli, Purdue University Northwest","Engineering Design Graphics Division Technical Session 2: VR, AR, and CAD",Diversity,Engineering Design Graphics,https://peer.asee.org/36732,10.18260/1-2--36732
Evaluating an Intelligent Sketching Feedback Tool for Scalable Spatial Visualization Skill Training,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tiffany Wenting Li, University of Illinois at Urbana-Champaign; Ziang Xiao, University of Illinois at Urbana-Champaign; Molly H. Goldstein, University of Illinois at Urbana - Champaign; Michael L. Philpott PhD., University of Illinois at Urbana - Champaign; Brian Woodard, University of Illinois at Urbana - Champaign",Engineering Design Graphics Division Technical Session 4: A Potpourri of Ideas,,Engineering Design Graphics,https://peer.asee.org/37102,10.18260/1-2--37102
A Review of the Design Intent Concept in the Context of CAD Model Quality Metrics,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeffrey M. Otey, Texas A&M University; Pedro Company P.E., Universitat Jaume I; Manuel Contero, Universitat Politècnica de València; Jorge Dorribo Camba, Texas A&M University",Advances in CAD with Emphasis on Dimensioning,,Engineering Design Graphics,https://peer.asee.org/19992,10.18260/1-2--19992
The Role of Observational Sketching in Forming and Manipulating Graphical Libraries,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Diarmaid Lane, University of Limerick; AJ Hamlin, Michigan Technological University; Norma L. Veurink, Michigan Technological University; Niall Seery, University of Limerick",Spatial Visualization,,Engineering Design Graphics,https://peer.asee.org/22097,10.18260/1-2--22097
Work in Progress Pilot Study: Virtual Reality for Computational Thinking Foundations and STEM Enrichment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Katherine Levenick Shirey, EduKatey; Magesh Chandramouli, Purdue University Northwest","Engineering Design Graphics Division Technical Session 2: VR, AR, and CAD",,Engineering Design Graphics,https://peer.asee.org/38113,10.18260/1-2--38113
Modifying CAD Courses to Improve Proficiency in Interpretation of Engineering Drawings Using Modified Constructivism Approach,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Morteza Sadat-Hossieny, Northern Kentucky University; Mauricio Torres, Northern Kentucky University",Engineering Design Graphics Division Technical Session 2: Instructional,,Engineering Design Graphics,https://peer.asee.org/28682,10.18260/1-2--28682
Long-term Impact of Improving Visualization Abilities of Minority Engineering and Technology Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nancy E. Study, Virginia State University",Improving Visualization Skills,,Engineering Design Graphics,https://peer.asee.org/18296,10.18260/1-2--18296
Survey of the Current Academic and Industrial Trends in Utilizing the CADD Technology,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Hosein Atharifar, Millersville University of Pennsylvania; Faruk Yildiz, Sam Houston State University; James Richard Knapp Sr., Thaddeus Stevens College of Technology","Visualization tools, modeling abilities and grading models",,Engineering Design Graphics,https://peer.asee.org/22506,10.18260/1-2--22506
"Linking CAD and Metrology to Explain, Demonstrate, and Teach GD&T","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kyle Patrick Hewerdine; James M. Leake, University of Illinois, Urbana-Champaign; W Brent Hall, University of Illinois, Urbana-Champaign",Design and Graphics Potpourri,,Engineering Design Graphics,https://peer.asee.org/18285,10.18260/1-2--18285
Improvements in Student Spatial Visualization in an Introductory Engineering Graphics Course using Open-ended Design Projects Supported by 3-D Printed Manipulatives,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Wilhelm Alex Friess, University of Maine; Eric L. Martin, University of Maine; Ivan E. Esparragoza, Pennsylvania State University, Media; Oenardi Lawanto, Utah State University",Spatial Visualization Within Engineering Design Graphics,Diversity,Engineering Design Graphics,https://peer.asee.org/25608,10.18260/p.25608
Adaptive Comparative Judgment in Graphics Applications and Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Scott R. Bartholomew, Purdue University; Patrick E. Connolly, Purdue University, West Lafayette (College of Engineering)",Engineering Design Graphics Division Technical Session 1: Instructional,,Engineering Design Graphics,https://peer.asee.org/27537,10.18260/1-2--27537
Integrating CAD and CAM for Design-build Projects,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joseph Rudy Ottway, Murray State University","EDGD: CAD, CAM, and AI",,Engineering Design Graphics,https://peer.asee.org/30680,10.18260/1-2--30680
Designing Active Learning Activities for On-line and Emerging Technology: A Report on Student’s Perceptions of the Activities and Activity Refinement ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alice Y. Scales, North Carolina State University; Terri E Varnado, North Carolina State University; Jennifer Buelin-Biesecker, North Carolina State University",Learning styles affect on students in graphic and design courses,,Engineering Design Graphics,https://peer.asee.org/19392,10.18260/1-2--19392
Imagining Future Technology Through Seamless Mobility,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lisa Kilmer, Purdue University College of Technology at Kokomo",Teaching Strategies in Graphics,,Engineering Design Graphics,https://peer.asee.org/624,10.18260/1-2--624
Spatial Visualization Ability and Learning Style Preference Assessment Among Construction Related Undergraduate Engineering and Technology Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Richelle Fosu, Purdue University, West Lafayette; Karthik Sukumar, Purdue University; Patrick E. Connolly, Purdue University, West Lafayette",Assessment Within Engineering Design Graphics ,,Engineering Design Graphics,https://peer.asee.org/25855,10.18260/p.25855
Assessing the Technology Management Preparation of Design Technologists,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robert A. Chin, East Carolina University",Innovative Graphics Instruction,,Engineering Design Graphics,https://peer.asee.org/20101,10.18260/1-2--20101
Work in Progress: Gamified Learning in Graphical Communications During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lulu Sun, Embry-Riddle Aeronautical University",Engineering Design Graphics Division Technical Session 3: Flipped Classroom,,Engineering Design Graphics,https://peer.asee.org/38163,10.18260/1-2--38163
"Graphic Literacy In Elementary Science Education: Enhancing Inquiry, Engineering Problem Solving, And Reasoning Skills","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Bedward, North Carolina State University; Eric Wiebe, North Carolina State University; Lauren Madden, North Carolina State University; James Minogue, North Carolina State University; Mike Carter, North Carolina State University",Innovative Teaching Strategies in Engineering Graphics,,Engineering Design Graphics,https://peer.asee.org/4719,10.18260/1-2--4719
A Simple Method Allowing Students to Improve Their 3-D Visualization Skills,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dan G. Dimitriu, San Antonio College; Dana Corrina Dimitriu, University of Texas at San Antonio",Engineering Design Graphics Division Technical Session 1,Diversity,Engineering Design Graphics,https://peer.asee.org/34050,10.18260/1-2--34050
 A New Way to Help Students Improve 3-D Visualization,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dan G. Dimitriu, San Antonio College",Spatial Visualization Within Engineering Design Graphics,,Engineering Design Graphics,https://peer.asee.org/26194,10.18260/p.26194
Using Computer Simulation To Teach Undergraduate Engineering And Technology Students Ergonomics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Yi-hsiang Chang, Purdue University; Craig Miller, Purdue University",Teaching Strategies in Graphics,,Engineering Design Graphics,https://peer.asee.org/1395,10.18260/1-2--1395
Case Study: Using Maya And Mental Ray For Photorealistic Interior Lighting,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Marty Fitzgerald, East Tennessee State University",Innovative Techniques in Graphics,,Engineering Design Graphics,https://peer.asee.org/1032,10.18260/1-2--1032
Intradepartmental Collaboration to Improve the Quality of Engineering Drawings Created by Students in Senior Design Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Andy S Zhang, New York City College of Technology of CUNY; GAFFAR BARAKAT GAILANI, New York City College of Technology",Using graphics in the rest of the engineering courses,,Engineering Design Graphics,https://peer.asee.org/19824,10.18260/1-2--19824
Graphics within Initial Technology Teacher Education:  A Snapshot of Ireland and the United States,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Diarmaid Lane, University of Limerick; Theodore J. Branoff, North Carolina State University; Raymond Lynch, University of Limerick",Innovative Graphics Instruction,,Engineering Design Graphics,https://peer.asee.org/20545,10.18260/1-2--20545
A Comparative Analysis of 3D Parametric Surface Modeling and Freeform Mesh Modeling as Tools for Investigating Student Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Burke, University of Limerick",Assessment in Graphics Education,,Engineering Design Graphics,https://peer.asee.org/20786,10.18260/1-2--20786
A comparative study exploring the impact of assessment criteria on eliciting graphical capability,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Niall Seery, University of Limerick; Diarmaid Lane, University of Limerick; Donal Canty, University of Limerick",Assessment in Graphics Education,,Engineering Design Graphics,https://peer.asee.org/20789,10.18260/1-2--20789
Active Learning for Engineering/Technical Graphics Online Environments,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alice Y. Scales, North Carolina State University; Terri E. Varnado, North Carolina State University",Assessment in Graphics Education,,Engineering Design Graphics,https://peer.asee.org/20888,10.18260/1-2--20888
"From Learning to CAD to CADing to Learn: Teaching the Command, Strategic, and Epistemic Dimensions of CAD Software","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dean Nieusma, Rensselaer Polytechnic Institute; James W. Malazita, Rensselaer Polytechnic Institute; Lydia Rebekka Krauss, Rensselaer Polytechnic Institute; Andrea M. Ukleja; Timothy Andrews, Rensselaer Polytechnic Institute","EDGD: CAD, CAM, and AI",,Engineering Design Graphics,https://peer.asee.org/30543,10.18260/1-2--30543
Investigating Student Teachers' Approach to Solving Applied Analytical Graphical Problems,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Thomas Delahunty, University of Limerick; Niall Seery, University of Limerick; Raymond Lynch, University of Limerick; Diarmaid Lane, University of Limerick",Assessment in Graphics Education,,Engineering Design Graphics,https://peer.asee.org/21611,10.18260/1-2--21611
Collaboration with Nursing in Computer-aided Design of Emergency Rooms,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert P. Leland, Oral Roberts University; Rachael Valentz, Oral Roberts University","Engineering Design Graphics Division Technical Session 2: VR, AR, and CAD",,Engineering Design Graphics,https://peer.asee.org/36807,10.18260/1-2--36807
Engineering Design Graphics Instruction Through a Lens of Cultural–Historical Learning Theory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Theodore J. Branoff, Illinois State University; Kevin L Devine, Illinois State University",Something New??? within Engineering Design Graphics Education,,Engineering Design Graphics,https://peer.asee.org/23957,10.18260/p.23957
 Challenges of Developing a New Engineering Drawings Course for Civil Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bradley James Schmid, University of Saskatchewan",Engineering Design Graphics Division Technical Session 4,,Engineering Design Graphics,https://peer.asee.org/33952,10.18260/1-2--33952
Innovation Versus Analysis,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Roller, Purdue University Calumet; James Higley, Purdue University, Calumet",Assessment and Evaluation of Graphics Programs,,Engineering Design Graphics,https://peer.asee.org/3230,10.18260/1-2--3230
Visualization Centers And Technical Curricula,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jon Duff, Arizona State University",Graphics and Visualization,,Engineering Design Graphics,https://peer.asee.org/1688,10.18260/1-2--1688
Pictorial Visual Rotation Ability of Engineering  Design Graphics Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeremy V Ernst, Virginia Tech; Diarmaid Lane, University of Limerick; Aaron C. Clark, North Carolina State University",Spatial Ability & Visualization Training I,,Engineering Design Graphics,https://peer.asee.org/22915,10.18260/1-2--22915
Abruptly Transitioning an In-Person Hands-on Prototyping Course to Fully Online Instruction: The Creative Tension Between Maintaining a Positive Experience and Achieving Learning Outcomes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adulfo Amador, Rice University; Matthew Wettergreen, Rice University",Engineering Design Graphics Division Technical Session 4: A Potpourri of Ideas,,Engineering Design Graphics,https://peer.asee.org/36633,10.18260/1-2--36633
K 12 Outreach For Engineering And Technical Graphics:  What Is Our Role?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Alice Scales, North Carolina State University; Aaron Clark, North Carolina State University",Curriculum Development and Applications,,Engineering Design Graphics,https://peer.asee.org/227,10.18260/1-2--227
Conceptual Cylinder Head CAD Project for Assessment,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eric Leonhardt, Western Washington University",Engineering Design Graphics Division Technical Session 4,,Engineering Design Graphics,https://peer.asee.org/34323,10.18260/1-2--34323
Engineering Computer-Aided Drafting: A Hybrid Teaching Model ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Murad Musa Mahmoud, Utah State University; Kurt Henry Becker, Utah State University ",Pedagogy and Learning Within Engineering Design Graphics II,,Engineering Design Graphics,https://peer.asee.org/26631,10.18260/p.26631
Enhance Creative Thinking by Collaborating with Designers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Yingjie Victor Chen, Purdue University, West Lafayette; Zhenyu Cheryl Qian, Purdue University",Spatial Ability & Visualization Training II,,Engineering Design Graphics,https://peer.asee.org/20410,10.18260/1-2--20410
Solid Modeling Strategies – Analyzing Student Choices,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Holly K. Ault Ph.D., Worcester Polytechnic Institute; Linjun Bu; Kejiang Liu, Worcester Polytechnic Institute",Advances in CAD with Emphasis on Dimensioning,,Engineering Design Graphics,https://peer.asee.org/23026,10.18260/1-2--23026
"A Real World Experience Using Linkages To Teach Design, Analysis, Cad And Technical Writing","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"James Sherwood, University of Massachusetts-Lowell; Peter Avitabile, University of Massachusetts-Lowell",Innovative Techniques in Graphics,,Engineering Design Graphics,https://peer.asee.org/2954,10.18260/1-2--2954
Use of Model-Based Definition to Support Learning of GD&T in a Manufacturing Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Derek M. Yip-Hoi, Western Washington University; David Gill P.E., Western Washington University",Engineering Design Graphics Division Technical Session 2: Instructional,Diversity,Engineering Design Graphics,https://peer.asee.org/29066,10.18260/1-2--29066
Critical and Creative Thinking Activities for Engaged Learning in Graphics and Visualization Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Raghu Pucha, Georgia Institute of Technology; Tristan T Utschig, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology; Caroline R. Noyes, Georgia Institute of Technology",Pedagogy and Learning Within Engineering Design Graphics I,,Engineering Design Graphics,https://peer.asee.org/26596,10.18260/p.26596
Computer Based Non Photorealistic Rendering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Marty Fitzgerald, East Tennessee State University",Graphics and Visualization,,Engineering Design Graphics,https://peer.asee.org/1790,10.18260/1-2--1790
Project Management Through Experiential Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Peter Hriso, East Tennessee State University; W. Andrew Clark, East Tennessee State University",Teaching Strategies in Graphics,,Engineering Design Graphics,https://peer.asee.org/1874,10.18260/1-2--1874
Large Course Redesign: Revising An Introductory Engineering Graphics Course To Move From Face To Face To Hybrid Instruction,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Theodore Branoff, North Carolina State University",Curriculum Development and Applications,,Engineering Design Graphics,https://peer.asee.org/4644,10.18260/1-2--4644
Using Solid Modeling And Multimedia Software To Improve Spatial Visualization Skills,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mahmoud Ardebili, Borough of Manhattan Community College/CUNY",Visualization,,Engineering Design Graphics,https://peer.asee.org/744,10.18260/1-2--744
CAD for College: Switching to Onshape for Engineering Design Tools,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kate N. Leipold, Rochester Institute of Technology",Engineering Design Graphics Division Technical Session 4,,Engineering Design Graphics,https://peer.asee.org/34250,10.18260/1-2--34250
Development of a Spatial Visualization Assessment Tool for Younger Students Using a Lego™ Assembly Task,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nathan Delson, UC San Diego; Lelli Van Den Einde, UC San Diego and eGrove Education Inc.; Jessica Tuazon; Daniel Yang, UC San Diego",Engineering Design Graphics Division Technical Session 3,,Engineering Design Graphics,https://peer.asee.org/34452,10.18260/1-2--34452
Formative Feedback For Improved Student Performance Through Adaptive Comparative Judgment,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Scott R. Bartholomew, Purdue University, West Lafayette; Greg J. Strimel, Purdue University, West Lafayette; Esteban Garcia; Emily Yoshikawa, Purdue University, West Lafayette; Liwei Zhang",EDGD: Assessment & Student Learning,,Engineering Design Graphics,https://peer.asee.org/30531,10.18260/1-2--30531
"Sketching, Assessment, and Persistence in Spatial Visualization Training On a Touchscreen","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nathan Delson, University of California, San Diego; Lelli Van Den Einde, University of California, San Diego",EDGD: Assessment & Student Learning,,Engineering Design Graphics,https://peer.asee.org/30968,10.18260/1-2--30968
Evaluation of Improvements in Visualization Test Scores Using Predictive Analytics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jorge Rodriguez P.E., Western Michigan University; Diana Bairaktarova, Virginia Tech",Engineering Design Graphics Division Technical Session 2 - Design & Manufacturing Topics,Diversity,Engineering Design Graphics,https://peer.asee.org/32765,10.18260/1-2--32765
Engineering Graphics Concepts: A Delphi Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary A. Sadowski, Purdue University, West Lafayette; Sheryl A. Sorby, Ohio State University",Topics Related To Engineering Design Graphics Division,Diversity,Engineering Design Graphics,https://peer.asee.org/23965,10.18260/p.23965
NOT Reinventing the Wheel: Product Data Management (PDM) Software Utilized as a Feedback System for Students in an Introductory Engineering Graphics Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David Torick, Washington State University; Nandita Biswas, Washington State University",Engineering Design Graphics Division Technical Session 3,,Engineering Design Graphics,https://peer.asee.org/34998,10.18260/1-2--34998
Enhancing Learning of Engineering Graphics Through Gamification,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lulu Sun, Embry-Riddle Aeronautical University",Engineering Design Graphics Division Technical Session 3,,Engineering Design Graphics,https://peer.asee.org/34571,10.18260/1-2--34571
Issues In Teaching And Assessment Of Courses In Rapidly Changing Areas,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jana Whittington, Purdue University-Calumet; Kim Nankivell, Purdue University-Calumet; Joy Colwell, Purdue University-Calumet; James Higley, Purdue University-Calumet",Teaching Strategies in Graphics,,Engineering Design Graphics,https://peer.asee.org/994,10.18260/1-2--994
Incorporating Active Learning into the Graphical Communications Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lulu Sun, Embry-Riddle Aeronautical Univ., Daytona Beach",Innovative Graphics Instruction,,Engineering Design Graphics,https://peer.asee.org/20620,10.18260/1-2--20620
Assessment Process Using the First Year Computer Graphics  Course at University of Arkansas at Little Rock,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Srikanth B Pidugu, University of Arkansas, Little Rock; Mamdouh M. Bakr, University of Arkansas, Little Rock; Swaminadham Midturi, University of Arkansas, Little Rock; George P Tebbetts, University of Arkansas, Little Rock","CAD Assessments, Trends and Applications",,Engineering Design Graphics,https://peer.asee.org/19244,10.18260/1-2--19244
Engage Engineering and Science Students by Improving Their Spatial Visualization Skills,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yaomin Dong, Kettering University; Jacqueline A. El-Sayed, Marygrove College",Improving Visualization Skills,,Engineering Design Graphics,https://peer.asee.org/17848,10.18260/1-2--17848
A Distance Learning Hybrid Product Lifecycle Management (PLM) Certificate Program in Technology,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nathan W. Hartman, Purdue University, Computer Graphics Technology; Mitchell L. Springer, Purdue University, West Lafayette",Design and Graphics Potpourri,,Engineering Design Graphics,https://peer.asee.org/17321,10.18260/1-2--17321
Developing A Virtual Reality Based Spatial Visualization Assessment Instrument,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Nathan Hartman, Purdue University; Patrick Connolly, Purdue University; Jeffrey Gilger, Purdue University; Gary Bertoline, Purdue University",Visualization,,Engineering Design Graphics,https://peer.asee.org/122,10.18260/1-2--122
Evaluation of Humans and Software for Grading in an Engineering 3D CAD Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Anthony P. Garland, Clemson University; Sarah Jane Grigg, Clemson University",Engineering Design Graphics Division Technical Session 1 - Current Issues,,Engineering Design Graphics,https://peer.asee.org/32764,10.18260/1-2--32764
How to Design a Design Project: Guidance for New Instructors in First and Second Year Engineering Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Andrew Trivett, University of Prince Edward Island; Stephen Champion, University of Prince Edward Island",Design and Graphics Potpourri,,Engineering Design Graphics,https://peer.asee.org/18068,10.18260/1-2--18068
