Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Easing the Tortuous Road that Underrepresented Minorities Travel to Become Engineering Faculty,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Teresa J. Cutright, University of Akron; Lakiesha N. Williams, Mississippi State University; Linda T Coats; Debora F Rodrigues, University of Houston (CoE); Judit Eva Puskas; Frank ""Fritz"" J Claydon, University of Houston (CoE)",Women in Engineering Division Poster Session ,Diversity,Women in Engineering,https://peer.asee.org/23903,10.18260/p.23903
Women's Engineering Institute (WEI) at Embry-Riddle Aeronautical University,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shafagh Jafer, Embry-Riddle Aeronautical University",Women in Engineering Division Poster Session ,Diversity,Women in Engineering,https://peer.asee.org/25081,10.18260/p.25081
Institutional Transformation Guided by a Multi-frame Organizational Analysis Approach,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Margaret B. Bailey P.E., Rochester Institute of Technology  (COE); Carol Marchetti, Rochester Institute of Technology  (COS); Sharon Patricia Mason, Rochester Institute of Technology; Maureen S. Valentine PE, Rochester Institute of Technology  (CAST); Elizabeth Dell, Rochester Institute of Technology  (CAST)",Women in Engineering Division: Retaining and Developing Women Faculty in STEM,Diversity,Women in Engineering,https://peer.asee.org/24313,10.18260/p.24313
Difference Between Engineering Men and Women:  How and Why They Choose What They Do During Early Career,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer J. VanAntwerp, Calvin College; Denise Wilson, University of Washington",Women in Engineering Division: Student Issues as Related to Culture,Diversity,Women in Engineering,https://peer.asee.org/23881,10.18260/p.23881
Interactive Panel on Perspectives and Practical Skills for  Men as Advocates for Gender Equity,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lawrence J. Genalo, Iowa State University; Roger A. Green, North Dakota State University; Beth M Holloway, Purdue University, West Lafayette; Archie L Holmes Jr., University of Virginia; Brian P Kirkmeyer, Miami University; Klod Kokini, Purdue University, West Lafayette; Daniel Lopresti, Lehigh University; Adrienne Minerick, Michigan Technological University; Beena Sukumaran, Rowan University",Interactive Panel on Perspectives and Practical Skills for  Men as Advocates for Gender Equity  ,Diversity,"Engineering Leadership Development Division, Minorities in Engineering, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24343,10.18260/p.24343
Developing an Effective Mentoring Program for Early-career STEM Faculty: Lessons Learned from the First Three Years of an ADVANCE PAID Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Laila Guessous, Oakland University; Kathleen Moore, Oakland University; Julie Walters, Oakland University; Bradley J. Roth, Oakland University; Leanne DeVreugd, Oakland University; Jo Reger, Oakland University",Women in Engineering Division: Faculty and Gender Issues,Diversity,Women in Engineering,https://peer.asee.org/23829,10.18260/p.23829
Engaging Freshmen Women in Research – Feedback from Students and Best Practices for Faculty,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Terri Christiansen Bateman, Brigham Young University ; Lisa C Barrager, Brigham Young University; Rebecca Peterson, Brigham Young University; Spencer P. Magleby, Brigham Young University",Women in Engineering Division Poster Session ,Diversity,Women in Engineering,https://peer.asee.org/23944,10.18260/p.23944
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Supporting Women in Computing Through Regional Conferences,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alka R. Harriger, Purdue University; Gloria Childress Townsend, DePauw University; Dawn Laux, Purdue University",Women in Engineering Division: Strategies Beyond the Classroom,Diversity,Women in Engineering,https://peer.asee.org/24781,10.18260/p.24781
On-ramping to Academia: Women's Experiences of Transitioning from Nonacademic to Academic Careers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Coleen Carrigan, Cal Poly San Luis Obispo; Eve A. Riskin, University of Washington; Kathleen O'Leary, University of Washington; Joyce Yen, University of Washington; Priti N. Mody-Pan, University of Washington; Matthew O'Donnell, University of Washington",Women in Engineering Division: Faculty and Gender Issues,Diversity,Women in Engineering,https://peer.asee.org/24537,10.18260/p.24537
Catching Up to the 51%: Promoting Female Student Engagement in Computing Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Reneta Davina Lansiquot, New York City College of Technology; Hong Li, New York City College of Technology",Women in Engineering Division: Strategies Beyond the Classroom,Diversity,Women in Engineering,https://peer.asee.org/23672,10.18260/p.23672
Cyber War is not Gender War - Experiences of Creating a Productive Heterogeneous Environment in Cyber Security Research,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Whitney Winders; Cariana Cornel; Caralea Cornel, Brigham Young University; Allie Larson; Sarah A. Cunha; Samuel Moses, Brigham Young University; Dale C. Rowe, Brigham Young University; Laura Wilkinson, Brigham Young University",Women in Engineering Division: Retention of Undergraduate Students,Diversity,Women in Engineering,https://peer.asee.org/23776,10.18260/p.23776
Women Advancing in Technology,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Evelyn R. Sowells, North Carolina A&T State University; Nina Exner, North Carolina Agricultural & Technical State University; Sherry F. Abernathy, North Carolina A&T State University; Rajeev K. Agrawal, North Carolina A&T State University ; Brenda S. Faison Ph.D., North Carolina A&T State University",Women in Engineering Division: Strategies Beyond the Classroom,Diversity,Women in Engineering,https://peer.asee.org/25080,10.18260/p.25080
Engineering Bait-and-Switch:  K-12 Recruitment Strategies Meet University Curricula and Culture ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Lachney, Rensselaer Polytechnic Institute; Dean Nieusma, Rensselaer Polytechnic Institute",Research on Diversification & Inclusion,Diversity,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/23954,10.18260/p.23954
Theorizing Can Contribute to Marginalized Students' Agency in Engineering Persistence,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen Secules, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park",Women in Engineering Division: Curricular Programs ,Diversity,Women in Engineering,https://peer.asee.org/24918,10.18260/p.24918
Understanding the Relationship between Living–Learning Communities and Self-efficacy of Women in Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elaine Zundl, Rutgers, The State University of New Jersey; Laura Stiltz, Rutgers, The State University of New Jersey; Helen M. Buettner, Rutgers, The State University of New Jersey",Women in Engineering Division: Retention of Undergraduate Students,Diversity,Women in Engineering,https://peer.asee.org/24964,10.18260/p.24964
Students’ and Professionals’ Responses to Sexist Comments in Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Beth A. Powell, Tennessee Technological University; Joanna Wolfe, Carnegie Mellon University",Women in Engineering Division: Student Issues as Related to Culture,Diversity,Women in Engineering,https://peer.asee.org/24771,10.18260/p.24771
A Program for Graduate Women in Engineering Pursuing Academic Careers (iFEAT: Illinois Female Engineers in Academia Training),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth Horstman, University of Illinois at Urbana-Champaign; Danielle Jamie Mai, University of Illinois, Urbana-Champaign; Yanfen Li, University of Illinois at Urbana Champaign; Rohit Bhargava, University of Illinois at Urbana-Champaign",Women in Engineering Division Poster Session ,Diversity,Women in Engineering,https://peer.asee.org/23429,10.18260/p.23429
"Peer Mentoring Program: Providing Early Intervention and Support to Improve Retention and Success of Women in Engineering, Computer Science, and Physics","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer I. Clark, Montana State University ; Sarah L. Codd, Montana State University; Angela Colman Des Jardins, Montana State University; Christine M. Foreman, Montana State University; Brett W. Gunnink, Montana State University; Carolyn Plumb, Montana State University; Katherine Ruth Stocker",Women in Engineering Division: Retention of Undergraduate Students,Diversity,Women in Engineering,https://peer.asee.org/24555,10.18260/p.24555
Attracting Women to Engineering through Service-Based Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Celine Manoosingh, Georgia Southern University",Women in Engineering Division Poster Session ,Diversity,Women in Engineering,https://peer.asee.org/23607,10.18260/p.23607
Why Girls with an Interest in IT in High School Do Not Choose IT Careers – An Extended Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tanya Stanko P.E., Innopolis University",Women in Engineering Division Poster Session ,Diversity,Women in Engineering,https://peer.asee.org/25074,10.18260/p.25074
Honing Interpersonal Communication Skills for Difficult Situations: Evidence for the Effectiveness of an Online Instructional Resource,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Amy Elizabeth Dawson, Arizona State University; Bianca L. Bernstein, Arizona State University; Kerrie Wilkins, Arizona State University ; Jennifer M. Bekki, Arizona State University",Women in Engineering Division: Strategies Beyond the Classroom,Diversity,Women in Engineering,https://peer.asee.org/24187,10.18260/p.24187
How Students Choose Their Engineering Major: Effects of Gender and Race or Ethnicity,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christine Valle, Georgia Institute of Technology; Tia Jackson-Truitt; Wendy C. Newstetter, Georgia Institute of Technology",Women in Engineering Division: Pre-college Student Experiences,Diversity,Women in Engineering,https://peer.asee.org/24197,10.18260/p.24197
Including Universal Design in Engineering Courses to Attract Diverse Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brianna Blaser, University of Washington; Katherine M. Steele, University of Washington; Sheryl Elaine Burgstahler, University of Washigton",Women in Engineering Division: Curricular Programs ,Diversity,Women in Engineering,https://peer.asee.org/24272,10.18260/p.24272
Career Advancement Through Academic Commercialization: Acknowledging and Reducing Barriers for Women Engineering Faculty,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ari Turrentine, VentureWell",Women in Engineering Division: Faculty and Gender Issues,Diversity,Women in Engineering,https://peer.asee.org/23666,10.18260/p.23666
Why Do Undergraduate Women Persist as STEM Majors? A Study at Two Technological Universities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ronald Brandt, Seton Hall University",Women in Engineering Division: Student Issues as Related to Culture,Diversity,Women in Engineering,https://peer.asee.org/25073,10.18260/p.25073
Implementation of Advocates and Allies Programs to Support and Promote Gender Equity in Academia,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Canan Bilen-Green, North Dakota State University; Jenna P. Carpenter, Louisiana Tech University; Stacy Doore, University of Maine; Roger A. Green, North Dakota State University; Karen J. Horton P.E., University of Maine; Kristen L. Jellison, Lehigh University; Sharon Melissa Latimer, West Virginia University; Marci J. Levine, Lehigh University; D. Patrick O'Neal, Louisiana Tech University",Women in Engineering Division: Faculty and Gender Issues,Diversity,Women in Engineering,https://peer.asee.org/24242,10.18260/p.24242
