Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Environmental Justice and Equity Issues: In Our Backyards and Beyond,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder; JoAnn Silverstein P.E., University of Colorado Boulder",Environmental Engineering Technical Session 4: Environmental Issues and the Impacts of Intersectionality ,Diversity,"Environmental Engineering, Women in Engineering",https://peer.asee.org/37094,10.18260/1-2--37094
"Examination of Perceived Climate, Engineering Identity, and Belongingness among Undergraduate Women in Engineering","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sumaia Ali Raisa, West Virginia University; Karen E. Rambo-Hernandez, Texas A&M University; Reagan Curtis, West Virginia University",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/37116,10.18260/1-2--37116
Work in Progress: An Autoethnographic Account of a Female Engineering Intern,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gretchen A. Dietz, University of Florida; Kayla Julianna Kummerlen, The University of Florida; Elliot P. Douglas, University of Florida",Women in Engineering Division Technical Session 8,Diversity,Women in Engineering,https://peer.asee.org/38121,10.18260/1-2--38121
Double Standard: How Women of Color Must Navigate in the Engineering Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kaitlyn Anne Thomas, University of Nevada, Reno; Whitney Gaskins, University of Cincinnati; Kelly J. Cross, University of Nevada, Reno",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/36993,10.18260/1-2--36993
A Study of Gender Differences in Career Choice in STEM Disciplines: the Case of Chilean Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cristian Saavedra-Acuna, Universidad Andres Bello, Concepcion, Chile; Monica Quezada-Espinoza, Universidad Andres Bello, Santiago, Chile",Women in Engineering Division Technical Session 10,,Women in Engineering,https://peer.asee.org/36615,10.18260/1-2--36615
"Who will Lead Us Out of Climate Crisis? Gender, Race, and Early Career Pathways in Environmental Engineering","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shannon Katherine Gilmartin, Stanford University; Angela Harris, North Carolina State University; Christina Martin-Ebosele, Stanford University; Sheri Sheppard, Stanford University",Environmental Engineering Technical Session 4: Environmental Issues and the Impacts of Intersectionality ,Diversity,"Environmental Engineering, Women in Engineering",https://peer.asee.org/38058,10.18260/1-2--38058
The Benefits of an Engineering Field Trip for Women Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kerry Meyers, University of Notre Dame; Victoria E. Goodrich, University of Notre Dame; Taylor Maida, University of Notre Dame; Simran Moolchandaney, University of Notre Dame; Gabrielle Tanjuatco, University of Notre Dame; Caroline Lubbe, University of Notre Dame",Women in Engineering Division Technical Session 8,Diversity,Women in Engineering,https://peer.asee.org/37840,10.18260/1-2--37840
Investigating Potential Gender Differences in First-Year Engineering Students’ Academic Motivation and Homework Submission Behavior ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cara Mawson, Rowan University; Cheryl A Bodnar, Rowan University",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/37397,10.18260/1-2--37397
Undergraduate Women in Science and Engineering Mentoring Program to Enhance Gender Diversity Demonstrates Success During the COVID Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lauren Drankoff, University of Dayton; Sandra L. Furterer, University of Dayton; Elizabeth Hart, University of Dayton",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/37952,10.18260/1-2--37952
COVID-19 Pandemic Response and Faculty Career Equity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shawna Vican, University of Delaware; Robin Andreasen, University of Delaware; Heather Doty, University of Delaware; L. Pamela Cook, University of Delaware",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/36859,10.18260/1-2--36859
How and Why Women Leave Engineering Careers: Toward an Integrated Framework of Counseling and Organizational Psychology Career Theories,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christina A. Pantoja, Purdue University at West Lafayette (COE)",Women in Engineering Division Technical Session 9,,Women in Engineering,https://peer.asee.org/37248,10.18260/1-2--37248
"Race, Gender and Persistence in Engineering and Computing: A Qualitative Analysis of Female Student Experiences at a Minority Serving Institution (MSI)","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diane Nicole Abdullah, Florida International University; Trina L. Fletcher, Florida International University; Ronald Quintero, Florida International University; Jade R. Moten, Florida International University; Brittany Nicole Boyd, Morgan State University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/37633,10.18260/1-2--37633
"Women’s Autonomy, Relatedness and Competence: A Comparison of Engineering Programs in Two Different Cultures","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nolgie O. Oquendo-Colón, University of Puerto Rico, Mayagüez Campus; Lourdes A. Medina, University of Puerto Rico, Mayagüez Campus; Maria Angelica Velazquez, Montana State University; David Claudio, Montana State University; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayagüez Campus",Women in Engineering Division Technical Session 10,Diversity,Women in Engineering,https://peer.asee.org/38111,10.18260/1-2--38111
“She’s More Like a Guy”: The Legacy of Gender Inequity Passed on to Undergraduate Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeanne Christman, Rochester Institute of Technology  (CET); Randy Yerrick, Fresno State University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/36536,10.18260/1-2--36536
Exploring the Relationships between Acculturation Attitudes and Demographic Characteristics in Engineering Workplaces,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rohini N. Abhyankar, Arizona State University; Samantha Ruth Brunhaver, Arizona State University, Polytechnic campus",Women in Engineering Division Technical Session 9,Diversity,Women in Engineering,https://peer.asee.org/37159,10.18260/1-2--37159
Gender Segregation in the Occupations of Finnish Engineers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Johanna Naukkarinen, Lappeenranta-Lahti University of Technology LUT; Susanna Bairoh, TEK (Academic Engineers and Architects in Finland); Sanna Putila, TEK (Academic Engineers and Architects in Finland)",Women in Engineering Division Technical Session 10,Diversity,Women in Engineering,https://peer.asee.org/37221,10.18260/1-2--37221
"Understanding Gen Z’s Declining Engagement with WE@RIT, a Woman in Engineering Program","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kathrine Ehrlich-Scheffer, Rochester Institute of Technology  (COE)",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/37958,10.18260/1-2--37958
What Strategies do Diverse Women in Engineering Use to Cope with Situational Hidden Curriculum?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Victoria Beth Sellers, University of Florida; Idalis Villanueva, University of Florida",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/38051,10.18260/1-2--38051
Women Electrical Engineering Faculty: How do they Experience EE Department Climate and Promotion and Tenure?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dawn M. Maynen, Pennsylvania State University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/38105,10.18260/1-2--38105
Advocacy and Allyship by Men for Women in Engineering-related Fields at the College Level,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brian Kirkmeyer, Miami University; Michael D. Johnson, Texas A&M University; Lisa Abrams, The Ohio State University; Roger A. Green, North Dakota State University; Lyndsey McMillon-Brown, NASA Glenn Research Center; Sharon A. Jones P.E., University of Washington Bothell; Philip Ritchey, Texas A&M University",Women in Engineering Division: Panel on Advocacy and Allyship by Men for Women,Diversity,Women in Engineering,https://peer.asee.org/36658,10.18260/1-2--36658
Benefits of Utilizing Counseling Services Among Doctoral Women of Color in STEM,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kairys Grasty, University of Massachusetts, Boston; Shivani Sakri, Arizona State University; Amanda C. Arnold, Idaho State University; Jennifer M Bekki, Arizona State University; Kerrie G. Wilkins-Yel, University of Massachusetts, Boston; Madison Natarajan, University of Massachusetts, Boston; Bianca L. Bernstein, Arizona State University; Ashley K. Randall, Counseling and Counseling Psychology, Arizona State University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/36741,10.18260/1-2--36741
