Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Sustainability designation, introductory course, and a new textbook in an engineering curriculum","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeremy Vanantwerp, Calvin University; Julie Anne Field Wildschut, Calvin University; Matthew Heun, Calvin University",Environmental Engineering Division (ENVIRON) Technical Session 2,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/44384,10.18260/1-2--44384
Evaluating the Efficacy of Project-Based Approach for Teaching Humanities Courses to Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Brainerd Prince, Plaksha University; SIDDHARTH SIDDHARTH, Plaksha University; Rukmani Keshav, Plaksha University",Environmental Engineering Division (ENVIRON) Technical Session 4 - Engineering for One Planet & Sustainability Innovation,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47350,10.18260/1-2--47350
Infusing Sustainability into Diverse Courses and Programs Using Open Source Engineering for One Planet (EOP) Teaching Resources ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cynthia Anderson, Alula Consulting; Cindy Cooper, The Lemelson Foundation",Environmental Engineering Division (ENVIRON) Technical Session 2 - Engineering for One Planet (EOP),,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47623,10.18260/1-2--47623
Evaluating the Development of Higher Order Thinking with an Environmental Engineering Build Project,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mackenzie Booth, Cedarville University; David Brian Dittenber P.E., Cedarville University",Environmental Engineering Division (ENVIRON) Technical Session 4 - Engineering for One Planet & Sustainability Innovation,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47348,10.18260/1-2--47348
EmPOWERing a Sustainable Energy Future through Interconnected Curricular and Co-Curricular Pedagogies,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jeffrey M. Bielicki, The Ohio State University; Yun-Han Weng, The Ohio State University; Emily T. Creamer, The Ohio State University; Matthew Judkins Mayhew, The Ohio State University",Environmental Engineering Division (ENVIRON) Technical Session 1 - Sustainability & Environmental Justice,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47241,10.18260/1-2--47241
Innovative Outreach for Careers in the Water and Wastewater Utilities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kauser Jahan, Rowan University; Ying Tang, Rowan University; Jeong Eun Ahn, Rowan University",Environmental Engineering Division (ENVIRON) Technical Session 1,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43717,10.18260/1-2--43717
Preparing the Next Generation of Engineers for Decision Making under Deep Uncertainty: Exploring the Pedagogical Role of the Decisions for the Decade Game,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Marissa Webber, Carnegie Mellon University; Fethiye Ozis P.E., Carnegie Mellon University",Environmental Engineering Division (ENVIRON) Technical Session 1 - Sustainability & Environmental Justice,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47870,10.18260/1-2--47870
The Sustainability as Stewardship Framework: A Revision of the Engineering for One Planet Framework for an Existing Civil Engineering Program at a Christian Institution,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"David Brian Dittenber P.E., Cedarville University; Mackenzie Booth, Cedarville University",Environmental Engineering Division (ENVIRON) Technical Session 2 - Engineering for One Planet (EOP),Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/48141,10.18260/1-2--48141
Implementing Integrated Project-Based Learning Outcomes in a 21st-Century Environmental Engineering Curriculum  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Susan Gallagher, Montana State University - Bozeman; Adrienne Phillips, Montana State University - Bozeman; Ellen Lauchnor, Montana State University - Bozeman; Amanda Hohner; Otto R. Stein, Montana State University - Bozeman; Craig R. Woolard, Montana State University - Bozeman; Catherine M. Kirkland; Kathryn Plymesser P.E., Montana State University - Bozeman",Environmental Engineering Division (ENVIRON) Technical Session 3,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43547,10.18260/1-2--43547
"A Unique, Action-Oriented, Collaborative Approach to Co-Creating a New Open-Source Sustainability Teaching Guide under a Creative Commons License","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cindy Cooper, The Lemelson Foundation; Cynthia Anderson, Alula Consulting; Lynn A. Albers, Hofstra University; John K. Estell, Ohio Northern University; Micah Lande, South Dakota School of Mines and Technology; Bala Maheswaran, Northeastern University",Environmental Engineering Division (ENVIRON) Technical Session 4 - Engineering for One Planet & Sustainability Innovation,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/46505,10.18260/1-2--46505
Empowering Change: The Role of Student Changemakers in Advancing Sustainability within Engineering Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Victoria Matthew, Broadening Impacts; Andrew Schulz, Georgia Institute of Technology; Reese Emily Simancek; Emma Telepo, Michigan State University; Jo Machesky, Yale University; Hadley Willman, California Polytechnic State University, San Luis Obispo; Abdulmalik Bamidele Ismail, The University of Alabama",Environmental Engineering Division (ENVIRON) Technical Session 2 - Engineering for One Planet (EOP),,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47242,10.18260/1-2--47242
Experiential Virtual Learning on the impacts of Covid-19 on Air Quality through Integration of Research in STEM Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Madhumi Mitra Ph.D., University of Maryland Eastern Shore; Abhijit Nagchaudhuri, University of Maryland Eastern Shore; Will Klein, University of Maryland, College Park",Environmental Engineering Division (ENVIRON) Technical Session 1,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43582,10.18260/1-2--43582
Continuing Evaluation of Undergraduate Engineering Students' Perspectives on Renewable Energy: A Two-Year Study,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hang Song, Auburn University; Karen McNeal, Auburn University; John T. Solomon, Tuskegee University; Lauren E. Beckingham, Auburn University; Kelly Lazar, Clemson University",Environmental Engineering Division (ENVIRON) Technical Session 3 - Innovative Pedagogy,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47072,10.18260/1-2--47072
Board 113: Green Roof Rehabilitation: Creating Community in the School of Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cara J Poor P.E., University of Portland; Jackson Kaye, University of Portland",Environmental Engineering Division (ENVIRON) Poster Session,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/46669,10.18260/1-2--46669
Oral Examinations in Environmental Engineering Design Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"James N. Jensen, University at Buffalo",Environmental Engineering Division (ENVIRON) Technical Session 3 - Innovative Pedagogy,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47823,10.18260/1-2--47823
Integrating Sustainability in Higher Education: Curricular Review and Opportunities for Future Development,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jennifer Mueller, Rose-Hulman Institute of Technology; Samuel Thomas Walsh, Rose-Hulman Institute of Technology",Environmental Engineering Division (ENVIRON) Technical Session 1 - Sustainability & Environmental Justice,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47664,10.18260/1-2--47664
Impact of an Experimental Centric Learning on Peer Learning and Collaboration among Environmental Engineering Undergraduates in a Historical Black College and University ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Benjamin Gbeminiyi Famewo, Morgan State University; Pelumi Olaitan Abiodun, Morgan State University; Gbekeloluwa B. Oguntimein P.E., Morgan State University; Oludare Adegbola Owolabi P.E., Morgan State University",Environmental Engineering Division (ENVIRON) Technical Session 1 - Sustainability & Environmental Justice,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47553,10.18260/1-2--47553
Workshop Result: Environmental Engineering Faculty Learning Boyer's Model of Scholarship,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel B Oerther P.E., Missouri University of Science and Technology",Environmental Engineering Division (ENVIRON) Technical Session 3,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/44436,10.18260/1-2--44436
Accredited Undergraduate Environmental Engineering Education at PUIs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Laughton, The Citadel",Environmental Engineering Division (ENVIRON) Technical Session 3,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/42556,10.18260/1-2--42556
A Toolkit for Expanding Sustainability Engineering Utilizing Foundations of the Engineering for One Planet Initiative,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew Schulz, Georgia Institute of Technology; Cynthia D. Anderson, Alula Consulting; Cindy Cooper, The Lemelson Foundation; Dustyn Roberts P.E., University of Pennsylvania; Jorge E Loyo Rosales, Rice University; Kristin Lewis, American Association for the Advancement of Science (AAAS) ; Supraja N. Kumar, Smart Surfaces Coalition; Julianne Rolf, Yale University; Nelson A. Granda Marulanda, Western Carolina University",Environmental Engineering Division (ENVIRON) Technical Session 1,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/42543,10.18260/1-2--42543
Integrating Sustainability into Engineering Education: Building a Pathway to Scale,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Victoria Matthew, Engineering for One Planet; Cynthia Anderson, Alula Consulting; Cindy Cooper, The Lemelson Foundation; Surbhi Godsay Lipkin-Moore, Amplify Evaluation",Environmental Engineering Division (ENVIRON) Technical Session 2,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43779,10.18260/1-2--43779
