Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using Writing as a Means for Encouraging Student’s to Participate  in Public Discourse and Community Engagement ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Rebecca N. Macdonald, East Carolina University; David L. Batie, East Carolina University; Ryan T. Goodman, East Carolina University",Global and Cultural Issues in Construction,,Construction,https://peer.asee.org/22206,10.18260/1-2--22206
Peer Teaching in Construction Project Management Scheduling,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Anthony Torres, Texas State University, San Marcos; Vedaraman Sriraman, Texas State University, San Marcos; Evan  Humphries, Texas State University - San Marcos ; Eric Adams, Texas State University, San Marcos",Pedagogical Approaches in Construction Education,,Construction,https://peer.asee.org/24557,10.18260/p.24557
Assessing Comprehension With Student-Developed Construction Games ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Claire L. A. Dancz, Arizona State University; Kristen Parrish, Arizona State University; Melissa M. Bilec, University of Pittsburgh; Amy E. Landis, Arizona State University",Assessment in Construction Education,,Construction,https://peer.asee.org/20091,10.18260/1-2--20091
Technology Enhanced Instructional Design In Construction: Framework And Case Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Thuy Nguyen, University of Texas, Austin; Fernando Mondragon Solis; William O'Brien, University of Texas, Austin; Kathy Schmidt, University of Texas, Austin",Innovation in Construction Engineering Education II,,Construction,https://peer.asee.org/4727,10.18260/1-2--4727
Building on the Moon:  An Open-Ended Exercise Benchmarking Freshman CMGT Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rebecca N Macdonald, East Carolina University; Erich Connell, East Carolina University",Novel Methods of Construction Education,,Construction,https://peer.asee.org/19273,10.18260/1-2--19273
"Evolution of Short-term International Service-learning Class in Quito, Ecuador","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert Alan Bugg P.E., Auburn University; Wesley Collins, Auburn University; Scott William Kramer, Auburn University","Construction 2: Teaching Using Projects, Case Studies, and Service Learning",Diversity,Construction,https://peer.asee.org/28313,10.18260/1-2--28313
Student Perception of the Effectiveness of Faculty Mentoring on Capstone Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"G.  Bruce Gehrig, University of North Carolina, Charlotte; John Hildreth, University of North Carolina, Charlotte",Capstone Courses in Construction,,Construction,https://peer.asee.org/21944,10.18260/1-2--21944
Re Envisioning Construction Engineering And Management Education Through Experiential Learning,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eddy Rojas, University of Washington; Carrie Dossick, University of Washington",Trend in Construction Engineering Education I,,Construction,https://peer.asee.org/572,10.18260/1-2--572
Evaluating Existing Buildings For Green Building Standards: A Senior Project,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Amitabha Bandyopadhyay, State University of New York; Jamil Lacourt, State University of New York, Farmingdale",Trends in Construction Engineering Education II,,Construction,https://peer.asee.org/4784,10.18260/1-2--4784
An Evaluation of Teaching Methods used in Teaching Construction Project Management,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Edward Godfrey Ochieng, Liverpool John Moores University ; Andrew David Price, Loughborough University; Ximing Ruan Ruan, Robert Gordon University; Yassine Melaine, Liverpool John Moores University",Methods of Teaching and Learning in Construction,,Construction,https://peer.asee.org/20917,10.18260/1-2--20917
The Regional Economic Impact Of The Proposed Capital Improvement Of The South West Sewer District In Suffolk County – A Student Assisted Project.,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Amitabha Bandyopadhyay, State University of New York; Bala Veeramcheneni, State University of New York",Innovation in Construction Engineering Education I,,Construction,https://peer.asee.org/3792,10.18260/1-2--3792
Engaging Student Learning Through Public Service Projects,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Philip A. Dunn Jr. P.E., University of Maine",Crossing Boundaries - Service Learning and Interdisciplinary Teams ,,Construction,https://peer.asee.org/19505,10.18260/1-2--19505
Re-engineering Bowling Green State University's Construction Management Capstone,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert B. Austin, Bowling Green State University","Construction 2: Teaching Using Projects, Case Studies, and Service Learning",,Construction,https://peer.asee.org/28779,10.18260/1-2--28779
Advancing Online Teaching at an On-Ground Institution by Assessing Technical and Humanities Online Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Talat Salama, Central Connecticut State University; Namhun Lee, Central Connecticut State University; Glynis Fitzgerald, Central Connecticut State University; Lee W. Lee, Central Connecticut State University; Mary M. McCarthy, Central Connecticut State University",Pedagogical Approaches in Construction Education,,Construction,https://peer.asee.org/23502,10.18260/p.23502
Integrating Sustainability in the Curriculum through Capstone Projects: A Case Study,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mohsin K. Siddiqui, King Fahd University of Petroleum & Minerals; Sulaiman Dawood Alrasheed, Saudi Aramco; Abdul Rahman Mohammed, King Fahd University of Petroleum & Minerals; Azfar Amaan, King Fahd University of Petroleum & Minerals; Waheed Hussain Aljaroudi P.E.; Abdullah Ahmed Al-Jughaiman, King Fahd University of Petroleum & Minerals; Fayez Mohsen Alsaikhan, King Fahd University of Petroleum & Minerals; Bahir Mohamad Alhashem",Capstone Courses in Construction,,Construction,https://peer.asee.org/21567,10.18260/1-2--21567
A Statistical Approach to Analyzing a Graduate Curriculum for Construction Management Education ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Namhun Lee, Central Connecticut State University; Jacob P. Kovel P.E., Central Connecticut State University; Lee W. Lee, Central Connecticut State University",Construction Division Poster Session,,Construction,https://peer.asee.org/26447,10.18260/p.26447
A Body Of Knowledge For The Construction Engineering And Management Discipline,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Hildreth, University of North Carolina, Charlotte; Bruce Gehrig, University of North Carolina, Charlotte",BIM and Other New Construction Practices,,Construction,https://peer.asee.org/16614,10.18260/1-2--16614
Strategies for Effective Online Course Development,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carol L. Considine, Old Dominion University; Michael W.  Seek, Old Dominion University; Jon Lester, Old Dominion University",Capstone and Online Courses in Construction Education,,Construction,https://peer.asee.org/23038,10.18260/1-2--23038
Disaster Mitigating Design And Practice: A Student Centered Program Developing Sustainable And Earthquake Resistant Designs For Residential Structures In Developing Regions,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gunnar Lucko, Catholic University of America; Panagiotis Tsopelas, Catholic University of America; Timothy Garland, Catholic University of America; Rodrigo Gonzalez, Catholic University of America; Thomas Lee, Catholic University of America; Justin Molineaux, Catholic University of America",Innovation in Construction Engineering Education II,,Construction,https://peer.asee.org/2138,10.18260/1-2--2138
Industry Expectations From New Construction Engineers And Managers: Curriculum Improvement,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gouranga Banik, Southern Polytechnic State University",Innovation in Construction Engineering Education II,,Construction,https://peer.asee.org/4135,10.18260/1-2--4135
Project Based Learning in Concrete Industry Project Management,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Anthony Torres, Texas State University, San Marcos; Vedaraman Sriraman, Texas State University, San Marcos",Construction Engineering Division Poster Session ,,Construction,https://peer.asee.org/24599,10.18260/p.24599
"""Construction Regulations and Organizational Management"" - A Case Study of a New Course Introduction to the Civil Engineering Curriculum ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hossein Ataei P.E., Syracuse University; Ossama M. Salem, University of Cincinnati","Construction Session 2: PM, BIM, and Collaboration",,Construction,https://peer.asee.org/26229,10.18260/p.26229
A Comparative Analysis of Performance by Graduate and Undergraduate Students in an MEP Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ifte Choudhury, Texas A&M University","Mechanical, Electrical and Plumbing (MEP) Topics in Construction Education",,Construction,https://peer.asee.org/23363,10.18260/p.23363
Design and Implementation of an Experiential Learning Exercise for Mechanical Piping Systems to Enhance Construction Engineering and Management Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Thomas Michael Korman P.E., California Polytechnic State University, San Luis Obispo","Mechanical, Electrical and Plumbing (MEP) Topics in Construction Education",Diversity,Construction,https://peer.asee.org/23793,10.18260/p.23793
Emerging Technology in the Construction Industry: Perceptions from Construction Industry Professionals,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric A. Holt, University of Nebraska, Kearney; James M. Benham, JBKnowledge, Inc.; Ben Fitzgerald Bigelow, Texas A&M University",Mobile and Emerging Technologies in Construction,Diversity,Construction,https://peer.asee.org/23933,10.18260/p.23933
Lessons Learned from Co-Developing and Co-Implementing a Design-Build Course with the Construction Industry,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez; Kelly Strong",Construction Project Delivery and Control,,Construction,https://peer.asee.org/24421,10.18260/p.24421
Developing Across the Curriculum Examples to Use in the Construction Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Philip A. Dunn Jr. P.E., University of Maine",Building a Better Program - Construction Curriculum Enhancements,,Construction,https://peer.asee.org/19404,10.18260/1-2--19404
Innovative And Transformative Learning Environments In Construction Engineering And Management Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Namhun Lee, East Carolina University; Eddy Rojas, University of Washington",Construction Classroom Development,,Construction,https://peer.asee.org/16410,10.18260/1-2--16410
Development of Multicourse Undergraduate Learning Communities (MULC) in a Civil Engineering Technology and Construction Management Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Thomas Nicholas II, University of North Carolina, Charlotte; Don Chen, University of North Carolina, Charlotte",Pedagogical Approaches in Construction Education,,Construction,https://peer.asee.org/20319,10.18260/1-2--20319
Effective Construction Management Teaching Strategies,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Casey Cline, Boise State University",New Teaching Methods in Construction Eduction,,Construction,https://peer.asee.org/17816,10.18260/1-2--17816
Assessment of Industry Perceived Benefits of Accreditation to Construction Education Program Graduates,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Hildreth, University of North Carolina, Charlotte; Bruce Gehrig, University of North Carolina, Charlotte",Global Education in Construction Education,,Construction,https://peer.asee.org/17537,10.18260/1-2--17537
Shangri La: A Leed Platinum Project,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Enno Koehn, Lamar University; Nishant Shah, Lamar University; John Koehn, Chadron State College",Construction Engineering Poster Session,,Construction,https://peer.asee.org/15870,10.18260/1-2--15870
The Method of Covering MEP Scope in an Estimating Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Suat Gunhan, University of Texas, San Antonio; Yilmaz Hatipkarasulu, University of Texas, San Antonio",Innovative Course Developments in Construction,,Construction,https://peer.asee.org/22078,10.18260/1-2--22078
Utilizing a Collaborative Virtual Reality Environment as a Training Tool for Construction Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tulio Sulbaran, University of Southern Mississippi; Lewis Frederick Jones III, University of Southern Mississippi",BIM and Virtual Construction Environments,,Construction,https://peer.asee.org/22208,10.18260/1-2--22208
Use of Online Assessment and Collaboration Tools for Sustainable Building Practices Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rui Liu, The University of Texas at San Antonio; Yilmaz Hatipkarasulu, University of Texas at San Antonio",Assessment in Construction Education,,Construction,https://peer.asee.org/23244,10.18260/1-2--23244
Using Electronic Flashcards for Student Self-Evaluation of Readiness for Exams,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kirsten A Davis, Boise State University",Incorporating Technology into Construction Education,,Construction,https://peer.asee.org/22698,10.18260/1-2--22698
Active Learning Games: Challenging Players’ Mindsets for Integrated Project Delivery,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David Wesley Martin, Central Washington University; Philip Warren Plugge, Central Washington University",Construction Project Delivery and Control,,Construction,https://peer.asee.org/23487,10.18260/p.23487
Construction Contract Language; a Growing Impediment to Trust and Cooperation ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Brian William Loss JD, Purdue University, West Lafayette","Construction Contracts, Law and Ethics",,Construction,https://peer.asee.org/20207,10.18260/1-2--20207
The Transformation of a Construction Contracts Administration Class,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John David Cioara, Arizona State University; Dean Takeo Kashiwagi, Arizona State University; Sylvia Romero, Arizona State University; Kenneth Timothy Sullivan, Arizona State University","Construction Contracts, Law and Ethics",,Construction,https://peer.asee.org/23181,10.18260/1-2--23181
Laboratory Learning Of The Benefits Arising From Detailed Pre Planning Of Construction Operations,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Hildreth, Virginia Tech; Michael Vorster, Virginia Tech",Innovation in Construction Engineering Education I,,Construction,https://peer.asee.org/1704,10.18260/1-2--1704
A Collaborative Learning Method for Construction Project Delivery Methods,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Suat Gunhan, University of Texas, San Antonio",Pedagogical Approaches in Construction Education,,Construction,https://peer.asee.org/19921,10.18260/1-2--19921
Integrated Problem-based Learning: Framing Cube,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James G. Sullivan, University of Florida, Gainesville",Methods of Teaching and Learning in Construction,,Construction,https://peer.asee.org/21548,10.18260/1-2--21548
Developing a Statistical Model for Building Settlement Prediction,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jing Du, University of Texas at San Antonio; Suat Gunhan, University of Texas, San Antonio",Construction Materials and Technologies,,Construction,https://peer.asee.org/20280,10.18260/1-2--20280
Faculty Internship: Providing New Skills for Construction Educators,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lisa M. Holliday, University of Oklahoma; Matthew Reyes, University of Oklahoma; Kenneth F. Robson, University of Oklahoma",Industry Collaboration in Construction Education,,Construction,https://peer.asee.org/20487,10.18260/1-2--20487
"Barrier to Green Building Construction on Long Island, NY – A lesson Learn From A senior Project Assignment","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Amitabha Bandyopadhyay, State University of New York, Farmingdale",Construction Industry Issues in the Classroom,,Construction,https://peer.asee.org/19253,10.18260/1-2--19253
Developing and Implementing Guided Inquiry Modules in a Construction Materials Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Chung-Suk Cho, University of North Carolina, Charlotte; David S. Cottrell Sr. P.E., University of North Carolina, Charlotte; Candace Mazze, University of North Carolina, Charlotte; Sandra Loree Dika, University of North Carolina, Charlotte",Innovative Course Developments in Construction,,Construction,https://peer.asee.org/21183,10.18260/1-2--21183
Using Mobile Technology in a Construction Management “Hands-On” Laboratory,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"R. Casey Cline, Boise State University; Kirsten A Davis, Boise State University",Incorporating Technology into Construction Education,,Construction,https://peer.asee.org/22714,10.18260/1-2--22714
Incorporating Virtual Field Information In Learning Construction Operations,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lingguang Song, University of Houston; Sang-Hoon Lee, University of Houston; Junshan Liu, Auburn University",Innovation in Construction Engineering Education II,,Construction,https://peer.asee.org/5717,10.18260/1-2--5717
Improving Construction Management Course Comprehension Through Experiential Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kirsten Davis, Boise State University; R. Casey Cline, Boise State University",Innovation in Construction Engineering Education I,,Construction,https://peer.asee.org/5405,10.18260/1-2--5405
Introduction Of Sustainability To Civil And Construction Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Enno Koehn, Lamar University; Devang Patel, Lamar University; Santosh Khonde, Lamar University",Trends in Construction Engineering Education II,,Construction,https://peer.asee.org/4859,10.18260/1-2--4859
Peer and Student Review of an Online Construction Management Sustainability Course ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Scott Kelting, California Polytechnic State University, San Luis Obispo; Eric A. Holt, University of Denver; Nathan Barry, University of Nebraska - Kearney",Construction Session 1: Sustainable Practices,,Construction,https://peer.asee.org/25868,10.18260/p.25868
Implementation Of Virtual Study Group And Action Research In Online Construction Management Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Haiyan Xie, University of Arkansas-Little Rock; James Tramel, University of Arkansas-Little Rock; Wei Shi, University of Florida; Mei Lu, Xi’an University of Architecture and Technology",Trend in Construction Engineering Education II,,Construction,https://peer.asee.org/1277,10.18260/1-2--1277
Montana State University's Perspective on Construction Safety and its Cultural Aspects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Whitney A. Lutey, Montana State University; Penny M. Knoll, Montana State University",Global and Cultural Issues in Construction,,Construction,https://peer.asee.org/21705,10.18260/1-2--21705
Extent of Construction Safety in the Engineering Curricula from the Perspective of Practitioners in the MENA Region,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Essam K. Zaneldin P.E., United Arab Emirates University; Amr M.I. Sweedan, United Arab Emirates University; Munjed A. Maraqa, United Arab Emirates University",Construction Safety and Risk Management,,Construction,https://peer.asee.org/20480,10.18260/1-2--20480
Construction Related Activities For Students In 1 St   8 Th Grade,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Dennis Audo, Pittsburg State University; Seth O'Brien, Pittsburg State University",Construction Classroom Development,,Construction,https://peer.asee.org/16077,10.18260/1-2--16077
Undergraduate Opportunities for Construction Students' Multidisciplinary AEC Collaboration and Awareness,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Luciana de Cresce El Debs, Purdue University, West Lafayette; Mark Shaurette, Purdue Polytechnic Institute; Denise McAllister Wilder NCIDQ, Purdue Polytechnic Institute",Construction 4: Construction Education Curriculum and Assessment,,Construction,https://peer.asee.org/29051,10.18260/1-2--29051
Integrating Sustainability into Construction Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jamie R. Metzinger, Purdue University; Jessica Anderson Cabral, Purdue University; Bradley Louis Benhart, Purdue University; Patti Morgan, Purdue University; Scott Douglas Santon, Purdue University","Construction 1: Special Topics in Construction Education: BIM, Simulation, Sustainability, and Safety",,Construction,https://peer.asee.org/28560,10.18260/1-2--28560
Construction Research Fundamentals Course to Support Graduate Student Built Environment Thesis and Dissertation Research and Writing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark Shaurette, Purdue University, West Lafayette",Construction 4: Construction Education Curriculum and Assessment,,Construction,https://peer.asee.org/28071,10.18260/1-2--28071
Design of a Construction Simulation Educational Game Through a Cognitive Lens,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Fadi Castronovo, Pennsylvania State University, University Park; Sarah E. Zappe, Pennsylvania State University, University Park; John I. Messner, Pennsylvania State University; Robert M. Leicht, Pennsylvania State University",Construction Education Topics,Diversity,Construction,https://peer.asee.org/23802,10.18260/p.23802
Considering the Effectiveness of Comprehensive Assessment and the Impact of PBL Implementation in a  Concrete Industry Project Management Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anthony Torres, Texas State University, San Marcos; Vedaraman Sriraman, Texas State University, San Marcos; Araceli Martinez Ortiz, Texas State University, San Marcos",Construction Session 3: Curriculum,,Construction,https://peer.asee.org/27285,10.18260/p.27285
Research Grants To Build Labs: A Sample  Mechanical Building Systems Lab (Mechbuild Lab),"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Daphene Koch, Purdue University",Innovation in Construction Engineering Education I,,Construction,https://peer.asee.org/4948,10.18260/1-2--4948
Practitioners As Adjunct Clinical Professors: Their Role In Teaching Real World Engineering Applications In Design And Construction,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Virendra Varma, Missouri Western State University",Trends in Construction Engineering Education I,,Construction,https://peer.asee.org/4676,10.18260/1-2--4676
Hydraulics And Drainage Course In A Construction Management Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Erdogan Sener, Indiana University-Purdue University Indianapolis; David Kieser, Kieser Consulting, LLC",Trend in Construction Engineering Education II,,Construction,https://peer.asee.org/395,10.18260/1-2--395
A Holistic View of Building Information Modeling Education in Post-Secondary Institutions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Namhun Lee, Central Connecticut State University; SEOK HEON YUN, GyeongSang National University",Building Information Modeling (BIM) in Construction Education,,Construction,https://peer.asee.org/23397,10.18260/p.23397
Developing a Safety Training on Warehouse Worker Hazards for Structural Steel Fabricating and Supply Companies,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carla Lopez Del Puerto, University of Puerto Rico, Mayagüez ; Tim L. Mrozowski, Michigan State University; Lawrence F. Kruth, Douglas Steel Fabricating Corporation; Thomas J. Schlafly, American Institute of Steel Construction; Omar I. Molina Bas, University of Puerto Rico, Mayagüez ",Teaching the Business Side of Construction,Diversity,Construction,https://peer.asee.org/23827,10.18260/p.23827
Enabling Building Information Modeling (BIM) Practices in the Canadian Construction Industry: A case for an academic program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Andre Lucena MA, NAIT; Don Mah P.Eng., Northern Alberta Institute of Technology; Faisal Arain, Northern Alberta Institute of Technology (NAIT)",Building Information Modeling (BIM) in Construction Education,,Construction,https://peer.asee.org/23934,10.18260/p.23934
Teaching Collaborative Skills Through an Interdisciplinary Design Competition,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michele M. Herrmann Esq., Mississippi State University; Lyndsey N. Miller, Allied ASID, IDEC; Alexis Gregory, Mississippi State University; J. Suzanne Powney, Mississippi State University, Department of Art, ",Development of Collaborative Skills in Construction Education,Diversity,Construction,https://peer.asee.org/24807,10.18260/p.24807
Term Project Design for Undergraduate Building Information Modeling Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rui Liu, University of Texas at San Antonio; Rogelio Palomera-Arias, University of Texas, San Antonio",Construction Education Topics,,Construction,https://peer.asee.org/24839,10.18260/p.24839
Using Personal Case Studies to Raise Construction Safety Awareness among Construction Management Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez Campus; Rodolfo Valdes-Vasquez, Colorado State University; MaryEllen C Nobe, Colorado State University",Construction Engineering Division Poster Session ,Diversity,Construction,https://peer.asee.org/25011,10.18260/p.25011
Using Skills-Based Emotional Intelligence Training to Improve Team Performance in Construction Management Programs,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joshua Jason Mischung, Arizona State University; Jake Smithwick, Arizona State University; Kenneth Timothy Sullivan, Arizona State University; Anthony Perrenoud, University of Oklahoma",Development of Collaborative Skills in Construction Education,,Construction,https://peer.asee.org/25017,10.18260/p.25017
Utilizing BIM In A Design-Build Competition Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Norman Henry Philipp, Pittsburg State University",Building Information Modeling (BIM) in Construction Education,Diversity,Construction,https://peer.asee.org/25029,10.18260/p.25029
Project-Based Capstone Course in an Undergraduate Construction Management Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"George D. Ford, Western Carolina University; Aaron K. Ball, Western Carolina University; Sungho Tae, School of Architecture & Architectural Eng., Hanyang Univ., Ansan, Korea; Michael E. Smith Ph.D., Western Carolina University",Construction Education Topics,,Construction,https://peer.asee.org/24601,10.18260/p.24601
Advances In The Production Of Shop Drawings And Their Impact On Constructability,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Virendra Varma, Missouri Western State University",Innovation in Construction Engineering Education II,,Construction,https://peer.asee.org/3265,10.18260/1-2--3265
