Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Teacher's Journey Integrating Engineering in a Middle School Science Classroom and the Effects on Student Attitudes (RTP),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christie Jilek, West Ada School District; Noah Salzman, Boise State University",K-12 & Pre-College Engineering Division: Research-to-Practice: Principles of K-12 Engineering Education and Practice,,Pre-College Engineering Education Division,https://peer.asee.org/26465,10.18260/p.26465
Using Engineering Design Teaching Portfolios to Gauge Design Teacher Performance and Infer Design Pedagogical Content Knowledge,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David Crismond, City College of the City University of New York; Michal Lomask",K-12 & Pre-College Engineering Division: Fundamental; K-12 Students & Engineering Division: Fundamental; K-12 Students & Engineering Design Practices: Best Paper Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27143,10.18260/p.27143
Board # 97 : Investigating Peer Observers' Perspectives on Middle School Engineering Designers' Communication Challenges (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michelle Jordan, Arizona State University; Mia Delarosa",Pre-college Engineering Education Division Poster Session,,Pre-College Engineering Education Division,https://peer.asee.org/27966,10.18260/1-2--27966
Situating Augmented Reality in the K-12 Classroom,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Te'Airra Monique Brown , Virginia Tech; Glenda D. Young Collins, Virginia Tech",K-12 & Pre-College Engineering Division: Fundemental and Evaluation: Embedded Programs in Engineering Education,,Pre-College Engineering Education Division,https://peer.asee.org/26190,10.18260/p.26190
Board # 105 :Collaborative Community-based Research Experiences in Materials and Manufacturing (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leanne Petry, Central State University; Margaret Pinnell, University of Dayton; M. Suzanne Franco, Wright State University; Brett Doudican, University of Dayton; Ahsan Mian; Raghavan Srinivasan, Wright State University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27677,10.18260/1-2--27677
An Evaluation of a Digital Learning Management System In High School Physics Classrooms (Evaluation),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Meera N.K. Singh PEng, University of Calgary; Qiao Sun, University of Calgary; Cassy M. Weber, Science Alberta Foundation (o/a MindFuel)",K-12 & Pre-College Engineering Division: Engineering Alignment with Core Curriculum (Physics),Diversity,"Engineering Physics & Physics, Pre-College Engineering Education Division",https://peer.asee.org/26584,10.18260/p.26584
A Student-Developed Lesson Plan for a 4th Grade Energy Module (Resource Exchange),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anna Colleen Sage, University of Wisconsin, Milwaukee; John R. Reisel, University of Wisconsin, Milwaukee",Pre-College: Resource Exchange,,Pre-College Engineering Education Division,https://peer.asee.org/27516,10.18260/1-2--27516
"""Thank you for playing science"": Robotic Education at DLR_School_Lab RWTH Aachen","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lana Plumanns M.Sc., RWTH Aachen University; Sebastian Reuter P.E., RWTH Aachen University; Kristina Lena Lahl, RWTH Aachen University; Rene Vossen, RWTH Aachen University; Sabina Jeschke, RWTH Aachen University",K-12 & Pre-College Engineering Division: Evaluation: Impact of Curriculum for PreK-12 Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26237,10.18260/p.26237
Fundamental Research: Characterizing Underrepresented Students' Interest in Engineering Careers and Their Teachers' Beliefs about Practices,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vanessa Svihla, University of New Mexico","K-12 & Pre-College Engineering Division: Fundamental: K-12 Student Beliefs, Motivation, and Self Efficacy",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26984,10.18260/p.26984
"Measuring Student Content Knowledge, iSTEM, Self Efficacy, and Engagement through a Long-Term Engineering Design Intervention","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael A. de Miranda, Colorado State University; Karen E. Rambo-Hernandez, West Virginia University; Paul R. Hernandez, West Virginia University","K-12 & Pre-College Engineering Division: Fundamental: K-12 Student Beliefs, Motivation, and Self Efficacy",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25694,10.18260/p.25694
Board # 90 : Engineering Education for Visually Impaired Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Deborah M. Grzybowski, The Ohio State University; Tiffany Wild, The Ohio State University; Se Jeong Yang, The Ohio State University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27952,10.18260/1-2--27952
P12 Resource Exchange – Electronics of Everyday Things,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jacquelyn Kay Nagel, James Madison University; Steve E. Watkins, Missouri University of Science & Technology",K-12 & Pre-College Engineering Division: Curriculum and Resource Exchange,,Pre-College Engineering Education Division,https://peer.asee.org/25848,10.18260/p.25848
Board # 106 :Work in Progress: Afterschool STEM/Literacy Program—A Description of the Process,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Margaret Pinnell, University of Dayton; Richard Douglas Stock; Vanisa Turney",Pre-college Engineering Education Division Poster Session,,Pre-College Engineering Education Division,https://peer.asee.org/27679,10.18260/1-2--27679
"Board # 109 :Baby Steps toward Meeting Engineering-rich Science Standards: Approaches and Results from a Short ""What is Engineering?"" Course for K-5 Pre-service Teachers (Work in Progress)","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"D. Raj Raman, Iowa State University; Monica H. Lamm, Iowa State University; Sriram Sundararajan, Iowa State University; Kristina Maruyama Tank, Iowa State University; Anne T. Estapa, Iowa State University",Pre-college Engineering Education Division Poster Session,,Pre-College Engineering Education Division,https://peer.asee.org/27685,10.18260/1-2--27685
The Effect of Gender Groupings at an Engineering Summer Camp on Increasing Engineering Knowledge and Confidence,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Deborah Besser P.E., University of St. Thomas; Alison Haugh Nowariak, University of St. Thomas; AnnMarie Polsenberg  Thomas, University of St. Thomas; Jenna Laleman, University of St. Thomas",Pre-college: Summer Experiences for Students and Teachers (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28962,10.18260/1-2--28962
The Building Blocks for a Successful STEAM Camp: How to Utilize Learning Blocks to Make Engagement Happen (Evaluation),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mike Thomas Pitcher, University of Texas - El Paso; Pedro Arturo Espinoza, University of Texas - El Paso; Hugo Gomez, University of Texas - El Paso; Randy Hazael Anaya, University of Texas - El Paso; Hector Erick Lugo Nevarez, University of Texas - El Paso; Herminia Hemmitt, University of Texas - El Paso; Oscar Antonio Perez, University of Texas - El Paso",K-12 & Pre-College Engineering Division Evaluation: Exploring the Impact of Summer Programs on K-12 Youth (Part 2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26096,10.18260/p.26096
Twelve Years of Growth and Success at Douglas L. Jamerson Elementary School Center for Mathematics and Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Marilyn Barger, Florida Advanced Technological Education Center of Excellence; Richard Gilbert, University of South Florida",K-12 & Pre-College Engineering Division: Evaluation: Impact of Curriculum for PreK-12 Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27084,10.18260/p.27084
Elementary Student Engagement with Digital Engineering Notebook Cards (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kristen B. Wendell Ph.D., Tufts University; Chelsea Joy Andrews, Tufts Center for Engineering Education and Outreach",Pre-College: Techniques and Programs for Promoting Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28212,10.18260/1-2--28212
The Roles of Engineering Notebooks in Shaping Elementary Engineering Student Discourse and Practice (RTP),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jonathan D. Hertel, Museum of Science; Christine M. Cunningham, Museum of Science; Gregory John Kelly, Pennsylvania State University; Cathy P. Lachapelle, Museum of Science",K-12 & Pre-College Engineering Division: Research to Practice: K-12 Engineering Resources: Best Practices in Curriculum Design (Part 1),,Pre-College Engineering Education Division,https://peer.asee.org/27014,10.18260/p.27014
Middle School Teachers' Evolution of TPACK Understanding through Professional Development,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anthony Steven Brill, New York University; Colin Hennessy Elliott, New York University; Jennifer B. Listman, New York University	; Catherine E Milne, New York University; Vikram Kapila, New York University",K-12 & Pre-College Engineering Division: Evaluation: Exploring the Impact of Programs & Professional Development for K-12 Teachers,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25720,10.18260/p.25720
A Framework to Guide the Implementation of Pre-College Service-Learning Engineering Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sneha A. Tharayil, The University of Texas, Austin",Pre-College: Engineering Undergraduates as Teachers,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27464,10.18260/1-2--27464
Modification and Assessment of a Residential Summer Program for High School Women (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aimee Cloutier, Texas Tech University; Guo Zheng Yew, Texas Tech University; Siddhartha Gupta, Texas Tech University; C. Kalpani Dissanayake; Paula Ann Monaco, Texas Tech University; Susan A. Mengel, Texas Tech University; Audra N. Morse P.E., Michigan Technological University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (3),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28680,10.18260/1-2--28680
Evaluation of miniGEMS 2015 – Engineering Summer Camp for Middle School Girls,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael T. Frye, University of the Incarnate Word; Sreerenjini C. Nair, University of the Incarnate Word; Angela Meyer, Rawlinson MS",K-12 & Pre-College Engineering Division: Evaluation: Exploring the Impact of Summer Programs on K-12 Youth (Part 1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26784,10.18260/p.26784
Measuring the Impact of Service-Learning Projects in Engineering: High School Students' Perspectives,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tamecia R. Jones, Purdue University, West Lafayette; Jean M. Trusedell, EPICS; William C. Oakes, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette","K-12 & Pre-College Engineering Division: Home, Parents, and Other Out-of-School Issues Related to K-12 and Pre-College Engineering Education",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25705,10.18260/p.25705
Selecting and Designing Assessment to Measure Early Engineering Curriculum Impact on Application of Engineering Design and Attitudes Toward STEM,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kristin Kelly Frady, Clemson University; Ikenna Q. Ezealah, Clemson University; Christopher Ciuca, SAE International; Meghan M. Stoyanoff, SAE International",Pre-College: Organizing Instruction Around a Theme,,Pre-College Engineering Education Division,https://peer.asee.org/28814,10.18260/1-2--28814
Increasing K-12 Students' Understanding of Photovoltaics: Using Solar Energy to Engineer our Energy Future (Resource Exchange),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michelle Jordan, Arizona State University; Mia Delarosa; Rebecca Hooper; Jill Denman Murphy; Cody Anderson, Scottsdale Community College",Pre-College: Resource Exchange,,Pre-College Engineering Education Division,https://peer.asee.org/28518,10.18260/1-2--28518
"Assessing the Efficacy of K-12 Engineering Outreach ""Pick Up and Go"" Kits","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Margaret Pinnell, University of Dayton; Elizabeth S Hart, University of Dayton; Laura Kozuh Bistrek, University of Dayton; Shaquille T. Tensley, University of Dayton",K-12 & Pre-College Engineering Division: Outreach in K12 through College Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26313,10.18260/p.26313
"The Recipe for a Gourmet Snack: NGSS, NAE, and STEAM (Fundamental)","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael E. Edley, Drexel University; Stephanie Owens, Science Leadership Academy; Jessica S. Ward, Drexel University; Adam K. Fontecchio, Drexel University","K-12 & Pre-College Engineering Division: Addressing the NGSS: Supporting K12 Teachers in Engineering Pedagogy, Engineering Science, Careers, and Technical Pathways",,Pre-College Engineering Education Division,https://peer.asee.org/27003,10.18260/p.27003
Assessing the Need for Professional Development in Engineering Among Rural High School Science Teachers (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah E. Lopez, Utah State University; Wade H. Goodridge, Utah State University; Moe Tajvidi P.E., Utah State University; Kurt Henry Becker, Utah State University, Center for Engineering Education Research",Pre-College: Working with Teachers to Improve K-12 Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27627,10.18260/1-2--27627
Board # 110 : Head Start on Engineering: Early Findings (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina Navoa Svarovsky, University of Notre Dame; Scott A. Pattison, Institute for Learning Innovation; Monae Verbeke, Institute for Learning Innovation; Marcie Benne, Oregon Museum of Science and Industry; Pam Greenough Corrie MS, Mt. Hood Community College",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27689,10.18260/1-2--27689
Teacher Discourse Moves that Support Dialogic Interactions in Engineering in Linguistically Diverse Classrooms,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Wilson-Lopez, Utah State University, Teacher Education and Leadership; Jared W. Garlick, Utah State University",Pre-College: Teacher Impact on Student Mastery,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28907,10.18260/1-2--28907
Promoting Computational Thinking in children Using Apps,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hoda Ehsan, Purdue University, West Lafayette (College of Engineering); Chanel Beebe, Purdue University, West Lafayette (College of Engineering); Monica E. Cardella, Purdue University, West Lafayette (College of Engineering)","Pre-college: Blending Computers, Computational Thinking, and Engineering Education",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28772,10.18260/1-2--28772
Investigating Teacher’s Technological Pedagogical Content Knowledge in a CAD-enabled Learning Environment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chandan Dasgupta, Department of Computer and Information Technology, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette ; Jie Chao, The Concord Consortium","Pre-college: Blending Computers, Computational Thinking, and Engineering Education",,Pre-College Engineering Education Division,https://peer.asee.org/28586,10.18260/1-2--28586
Board # 87 : Employing Applied Creativity and the Engineering Design Process in the Development of K-12 STE(A)M Curriculum (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brett Doudican, University of Dayton; Margaret Pinnell, University of Dayton; Brian Lawrence LaDuca, University of Dayton",Pre-college Engineering Education Division Poster Session,,Pre-College Engineering Education Division,https://peer.asee.org/27944,10.18260/1-2--27944
Capturing the Computational Thinking of Families with Young Children in Out-of-School Environments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hoda Ehsan, Purdue University, West Lafayette (College of Engineering); Monica E. Cardella, Purdue University, West Lafayette (College of Engineering)","Pre-college: Blending Computers, Computational Thinking, and Engineering Education",,Pre-College Engineering Education Division,https://peer.asee.org/28010,10.18260/1-2--28010
Engineering Ambassadors: Bridging the Gap between Engineering and Education Undergraduates and Middle and High Schools Students (Evaluation),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Zahra Shahbazi, Manhattan College; Alexandra Emma Lehnes, Manhattan College; Mary Ann Jacobs, Manhattan College; Kathleen Christal Mancuso, Manhattan College",K-12 & Pre-College Engineering Division: Professional Development for Students and Teachers,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26613,10.18260/p.26613
Engineering and Science Practices of Stormwater Problems for High School STEM Education (RTP) ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mohamad Musavi, University of Maine; Cary Edward James, University of Maine; Paige Elizabeth Brown, Bangor High School",K-12 & Pre-College Engineering Division: Fundamental & Research-to-Practice: K-12 Engineering Resources: Best Practices in Curriculum Design (Part 2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26618,10.18260/p.26618
Arduinos and Games: K-12 Teachers Explore Computer Science (Evaluation),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Andrea Carneal Burrows Borowczak, University of Wyoming; Mike Borowczak, Erebus Labs",K-12 & Pre-College Engineering Division: Evaluation: Exploring the Impact of Programs & Professional Development for K-12 Teachers,,Pre-College Engineering Education Division,https://peer.asee.org/26275,10.18260/p.26275
Educators in Industry: Using Teacher Externships as a Professional Development Models in STEM Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bradley Bowen, North Dakota State University",K-12 & Pre-College Engineering Division Poster Session: Works in Progress,,Pre-College Engineering Education Division,https://peer.asee.org/26893,10.18260/p.26893
Failure and Idea Evolution in an Elementary Engineering Workshop (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Chelsea Joy Andrews, Tufts Center for Engineering Education and Outreach",K-12 & Pre-College Engineering Division: Fundamental; K-12 Students & Engineering Division: Fundamental; K-12 Students & Engineering Design Practices: Best Paper Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26895,10.18260/p.26895
Exploring the Effectiveness of an Interdisciplinary Corrosion Engineering Module in High School Courses (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chelsea Monty, University of Akron; Alvaro A. Rodriguez, University of Akron; Zach Griffith",Pre-College: Organizing Instruction Around a Theme,,Pre-College Engineering Education Division,https://peer.asee.org/28337,10.18260/1-2--28337
Integrated Science and Engineering Design Assessment  to Support Teaching and Learning (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Debra Brockway, Educational Testing Service",Pre-College: Fundamental Research in Engineering Education (1),,Pre-College Engineering Education Division,https://peer.asee.org/28544,10.18260/1-2--28544
Parents and Roles in Informal Making Education: Informing and Implications for Making in Museums,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew Dickens, Arizona State University; Shawn S. Jordan, Arizona State University; Micah Lande, Arizona State University","K-12 & Pre-College Engineering Division: Home, Parents, and Other Out-of-School Issues Related to K-12 and Pre-College Engineering Education",,Pre-College Engineering Education Division,https://peer.asee.org/25854,10.18260/p.25854
Students' Use of Evidence-Based Reasoning in K-12 Engineering: A Case Study (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Corey A. Mathis, Purdue University, West Lafayette; Emilie A. Siverling, Purdue University, West Lafayette; Aran W. Glancy, University of Minnesota, Twin Cities; Siddika Selcen Guzey, Purdue University, West Lafayette; Tamara J. Moore, Purdue University, West Lafayette",K-12 & Pre-College Engineering Division: Fundemental and Evaluation: Embedded Programs in Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25943,10.18260/p.25943
A Content Analysis of How Engineering is Assessed in Published Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kerrie A Douglas, Purdue University, West Lafayette (College of Engineering); Tamara J. Moore, Purdue University, West Lafayette (College of Engineering); Hillary E. Merzdorf, Purdue University; Tingxuan Li, Purdue University; Amanda C. Johnston, Purdue University, West Lafayette (College of Engineering)",Pre-College: Fundamental Research in Engineering Education (1),,Pre-College Engineering Education Division,https://peer.asee.org/27459,10.18260/1-2--27459
Addressing one of the Engineering Challenges in Pre-College Programs: Modernizing the Electric Grid,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pam Page Carpenter; Adam Stevens, North Carolina State University; Erik Schettig, Wake County Public School System; Landon K. Mackey, North Carolina State University; Catherine M. McEntee, North Carolina State University",Pre-College: Organizing Instruction Around a Theme,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27541,10.18260/1-2--27541
Interdisciplinarity as Inspiration: A Case Study,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Skot Wiedmann, University of Illinois, Urbana-Champaign",K-12 & Pre-College Engineering Division: Sustainability and Interdisciplinary Practices in K-12 Engineering Education Curriculum,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25440,10.18260/p.25440
Impact of Elementary School Teachers' Enacted Engineering Design-Based Science Instruction on Student Learning (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brenda Capobianco, Purdue University, West Lafayette; James D. Lehman, Purdue University; Qiming Huang, Purdue University; Chell Nyquist, Purdue University","K-12 & Pre-College Engineering Division: Fundamental: K-12 Student Beliefs, Motivation, and Self Efficacy",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25540,10.18260/p.25540
Teacher Productive Resources for Engineering Design Integration in High School Physics Instruction (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katey Shirey, University of Maryland, College Park",Pre-College: Working with Teachers to Improve K-12 Engineering Education,,Pre-College Engineering Education Division,https://peer.asee.org/28908,10.18260/1-2--28908
Teaching the Nature of Engineering in K-12 Science Education: A Delphi Study (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian Hartman, Walla Walla University; Randy L. Bell, Oregon State University",Pre-College: Fundamental Research in Engineering Education (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28927,10.18260/1-2--28927
