Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Clickers And Freshman Engineering Clinic,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jess Everett, Rowan University; John Chen, Rowan University; Stephanie Farrell, Rowan University; Jennifer Kadlowec, Rowan University",1553 FPD3 - Computer & Programming Tools in First Year Instruction,,First-Year Programs,https://peer.asee.org/3710,10.18260/1-2--3710
Student Assisted Guidance In Engineering (Sage): A Mentoring Course To Retain Freshmen On Academic Probation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joyce Lee, University of Illinois at Urbana-Champaign; Jacob Marszalek, University of Missouri-Kansas City; Annel Medina, California Polytechnic State University; Susan Linnemeyer, University of Illinois at Urbana-Champaign",FPD8 - Early Intervention & Retention,,First-Year Programs,https://peer.asee.org/4326,10.18260/1-2--4326
Freshmen Engineering: The Influence Of Student Feedback And Involvement On A Course Teaching Matlab And Labview,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Illig, Clarkson University; John Hrynuk, Clarkson University; Matthew Pennington, Clarkson University; John P. Dempsey, Clarkson University",1553 FPD3 - Computer & Programming Tools in First Year Instruction,,First-Year Programs,https://peer.asee.org/3803,10.18260/1-2--3803
The Back To Basics Peer Tutoring Program: Results And Experiences,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mukul Shirvaikar, University of Texas at Tyler; David Beams, University of Texas at Tyler; Sagun Shrestha, University of Texas at Tyler",FPD8 - Early Intervention & Retention,,First-Year Programs,https://peer.asee.org/3170,10.18260/1-2--3170
"Centrifugal Pump Design, Fabrication And Characterization: A Project Driven Freshman Experience","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Swanbom; David Hall, Louisiana Tech University; Kelly Crittenden, Louisiana Tech University",FPD10 - Freshman Engineering Introduction to Design,,First-Year Programs,https://peer.asee.org/4273,10.18260/1-2--4273
Decision Making In The Design Build Process Among First Year Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Phil Schlosser, Ohio State University; Michael Parke, Ohio State University; John Merrill, Ohio State University",FPD10 - Freshman Engineering Introduction to Design,,First-Year Programs,https://peer.asee.org/4215,10.18260/1-2--4215
Increasing Student Success In Engineering And Science Through A Freshman Enrichment Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Alicia Boudreaux, Louisiana Tech University; Kelly Crittenden, Louisiana Tech University; James Nelson, Louisiana Tech University; Galen Turner, Louisiana Tech University",FPD1 - Early Success and Retention,,First-Year Programs,https://peer.asee.org/3322,10.18260/1-2--3322
An Innovative Freshmen Engineering Course To Improve Retention,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jale Tezcan, Southern Illinois University-Carbondale; John Nicklow, Southern Illinois University-Carbondale; James Mathias, Southern Illinois University-Carbondale; Lalit Gupta, Southern Illinois University-Carbondale; Rhonda Kowalchuk, Southern Illinois University-Carbondale",FPD1 - Early Success and Retention,,First-Year Programs,https://peer.asee.org/3458,10.18260/1-2--3458
"Design, The Next Generation: A First Year Course In Product Design","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susan Montgomery, University of Michigan; Rodney Johnson, University of Michigan",FPD10 - Freshman Engineering Introduction to Design,,First-Year Programs,https://peer.asee.org/3933,10.18260/1-2--3933
Comparison Of Traditional And Integrated First Year Curricula   Graduation Success And Mbti Distribution,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"J. Roger Parsons, University of Tennessee-Knoxville; Rachel McCord, University of Tennessee-Knoxville; J. Elaine Seat, University of Tennessee-Knoxville; Thomas Scott, University of Tennessee-Knoxville",FPD4 - Teaching Methods for First Year Students,,First-Year Programs,https://peer.asee.org/3667,10.18260/1-2--3667
Freshman Project: Discovering Global Trends – A Survey Of The Environmental Strategies Of The Aerospace Industry,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Alex Friess; Carol Briam, Dubai Aerospace Enterprise University; Linda Thompson, Dubai Aerospace Enterprise University; Hemdeep Dulthummon, Dubai Aerospace Enterprise University",FPD7 - Global Warming & Sustainability for First-Year Students,,First-Year Programs,https://peer.asee.org/3442,10.18260/1-2--3442
Breaking The Cycle Of Calculus Failure:  Models Of Early Math Intervention To Enhance Engineering Retention,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Robin Hensel, West Virginia University; J. Ryan Sigler, West Virginia University; Andrew Lowery, West Virginia University",FPD8 - Early Intervention & Retention,,First-Year Programs,https://peer.asee.org/4172,10.18260/1-2--4172
"Living With The Lab: A Curriculum To Prepare Freshman Students To Meet The Attributes Of ""The Engineer Of 2020""","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Hall, Louisiana Tech University; Stan Cronk, Louisiana Tech University; Patricia Brackin, Rose-Hulman Institute of Technology; Mark Barker, Louisiana Tech University; Kelly Crittenden, Louisiana Tech University",FPD4 - Teaching Methods for First Year Students,,First-Year Programs,https://peer.asee.org/4258,10.18260/1-2--4258
Student Initiated Design And Implementation Of Supplemental Hands On Fabrication Training Curriculum In An Introduction To Engineering Design Course: A Tqm Approach,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Silas Bernardoni, University of Wisconsin- Madison; Amit Nimunkar, University of Wisconsin - Madison; John Murphy, University of Wisconsin- Madison; Sandra Courter, University of Wisconsin - Madison",FPD10 - Freshman Engineering Introduction to Design,,First-Year Programs,https://peer.asee.org/4380,10.18260/1-2--4380
Engineering Personified: An Application Of The One Minute Engineer,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John K. Estell, Ohio Northern University; Laurie Laird, Ohio Northern University; John-David Yoder, Ohio Northern University",FPD4 - Teaching Methods for First Year Students,,First-Year Programs,https://peer.asee.org/3155,10.18260/1-2--3155
