Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Implementing Elements of Engineering Design into Calculus,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Salvador Mayoral, California State University, Fullerton; Antoinette Sherrise Linton, California State University, Fullerton; Hassan Yousefi, California State University, Fullerton; Jidong Huang, California State University, Fullerton",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/38169,10.18260/1-2--38169
Offering Honors Course Option Within An Ordinary Mathematical Course For Undergraduate Students In Engineering Majors,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Hong Liu, Embry-Riddle Aeronautical University, Daytona Beach","Integrating Math, Science and Engineering",,Mathematics,https://peer.asee.org/4407,10.18260/1-2--4407
A New Look At Upper Level Mathematics Needs In Engineering Courses At Uab,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gregg Janowski, University of Alabama at Birmingham; Melinda Lalor, University of Alabama at Birmingham; Hassan Moore, University of Alabama at Birmingham","Integrating Math, Science and Engineering",,Mathematics,https://peer.asee.org/4209,10.18260/1-2--4209
Teaching Differential Equations With An Engineering Focus,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stephen Pennell, University of Massachusetts-Lowell; Peter Avitabile, University of Massachusetts-Lowell; John White, University of Massachusetts-Lowell","Integrating Math, Science, & Engineering",,Mathematics,https://peer.asee.org/527,10.18260/1-2--527
Integrating Applications In The Technion Calculus Course: A Supplementary Instruction Experiment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Shuki Aroshas, Technion-Israel Institute of Technology; Igor Verner, Technion-Israel Institute of Technology; Avi Berman, Technion - Israel Institute of Technology",Improving the Mathematical Preparation of Students,,Mathematics,https://peer.asee.org/700,10.18260/1-2--700
Lessons from a Lower-division Mathematics Co-teaching Sequence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Charles Lam, California State University, Bakersfield; Melissa Danforth, California State University, Bakersfield; Ronald Hughes, California State University, Bakersfield",Mathematics Division Technical Session 1: Best Practices in Engineering Math Education,,Mathematics,https://peer.asee.org/34907,10.18260/1-2--34907
Predicting Student Preparedness In Calculus,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jenna Carpenter, Louisiana Tech University; Ruth Ellen Hanna, Louisiana Tech University",Improving the Mathematical Preparation of Students,,Mathematics,https://peer.asee.org/1428,10.18260/1-2--1428
Teaching Advanced Engineering Mathematics to  Graduate Students: Lessons Learned,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kendrick T. Aung, Lamar University",Students' Abilities and Attitudes,,Mathematics,https://peer.asee.org/18844,10.18260/1-2--18844
Using Online Assessment and Practice to Achieve Better Retention and Placement in Precalculus and Calculus,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alex Feldman, Boise State University; Doug Bullock, Boise State University; Janet Callahan, Boise State University",The Transition from Secondary to College Mathematics,,Mathematics,https://peer.asee.org/22190,10.18260/1-2--22190
Coherent Calculus Course Design: Creating Faculty Buy-in for Student Success,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Doug Bullock, Boise State University; Janet Callahan, Boise State University; Susan E. Shadle Ph.D., Boise State University",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/23694,10.18260/p.23694
From Gateway to 'Pathway': Mentoring-the-Mentors to provide Academic and Motivational Support for Struggling STEM Majors ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nancy Romance, Florida Atlantic University; Ali Zilouchian, Florida Atlantic University; Michael Vitale, East Carolina University; Lisa Greenberg, Florida Atlantic University",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/30542,10.18260/1-2--30542
Engineering Applications For Middle School Mathematics Education:,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Anne McClain, University of Alabama-Birmingham; Dale Feldman, University of Alabama-Birmingham; Lee Meadows, University of Alabama Birmingham",Mathematics in Transition,,Mathematics,https://peer.asee.org/2597,10.18260/1-2--2597
"A Triple Play:  Mathematics, Baseball, And Storytelling","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Robert Homolka, Kansas State University, Salina; Greg Stephens, Kansas State University, Salina",Innovative Instructional Strategies and Curricula,,Mathematics,https://peer.asee.org/16859,10.18260/1-2--16859
A Systematic Review of Models for Calculus Course Innovations ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mary Katherine Watson, The Citadel; Simon Thomas Ghanat P.E., The Citadel; Timothy Aaron Wood, The Citadel; William J. Davis P.E., The Citadel; Kevin C. Bower, The Citadel",First-Year Programs: Mathematics in the First Year,,"First-Year Programs, Mathematics",https://peer.asee.org/32007,10.18260/1-2--32007
Integrating Calculus And Introductory Science Concepts,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jenna Carpenter, Louisiana Tech University","Integrating Mathematics, Science, and Engineering",,Mathematics,https://peer.asee.org/2021,10.18260/1-2--2021
Case Study: Numerical Convergence Study on Simulated Spaceborne Microwave Radiometer Measurements of Earth,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jamiiru Luttamaguzi, Elizabeth City State University; Ka'Ren Ladoris Byrd; Akbar M. Eslami, Elizabeth City State University; Ehsan O Sheybani, Virginia State University; Giti Javidi, Virginia State University",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/19288,10.18260/1-2--19288
How And What Mathematical Content Is Taught And Used By Engineer’s Students At Their Final Course Project?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gisela Gomes, Universidade Presbiteriana Mackenzie; Janete Bolite Frant, Universidade Bandeirante; Arthur Powell, Rutgers University",Issues and Solutions in Mathematics Education,,Mathematics,https://peer.asee.org/16911,10.18260/1-2--16911
Developing Skeptical Reverence for Mathematics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Julie Gainsburg, California State University, Northridge",Using Applications and  Projects in Teaching Mathematics,,Mathematics,https://peer.asee.org/21194,10.18260/1-2--21194
Redesign of Calculus Curriculum in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hui Ma, University of Virginia; Gianluca Guadagni, University of Virginia; Stacie N. Pisano, University of Virginia, School of Engineering and Applied Science; Bernard Fulgham, University of Virginia; Monika Abramenko, University of Virginia; Diana D Morris, University of Virginia",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/28783,10.18260/1-2--28783
Conceptual Power Series Knowledge of STEM Majors ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emre Tokgoz, Quinnipiac University",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/30216,10.18260/1-2--30216
Developing a Coding Rubric for Students’ Spatial Visualization Strategies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Adetoun Oludara Yeaman, Virginia Tech; Diana Bairaktarova, Virginia Tech; Tamara Knott, Virginia Tech",First-Year Programs Division - Visualization and Mathematics,,"First-Year Programs, Mathematics",https://peer.asee.org/30289,10.18260/1-2--30289
Evaluation of Engineering & Mathematics Majors' Riemann Integral Definition Knowledge by Using APOS Theory,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emre Tokgoz, Quinnipiac University",,,Mathematics,https://peer.asee.org/26777,10.18260/p.26777
Integrating Writing with Contemporary Mathematics to Develop Critical Thinking Skills ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"N. Jean Hodges, Virginia Commonwealth University, Qatar","Using Computers, Software, and Writing to Improve Mathematical Understanding",,Mathematics,https://peer.asee.org/21572,10.18260/1-2--21572
Impacts of Mentoring on Math and Leadership Self-Efficacy Among Civil Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mary Katherine Watson, The Citadel; Tara Hornor, The Citadel; William J. Davis P.E., The Citadel; Simon Thomas Ghanat P.E., The Citadel",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/37293,10.18260/1-2--37293
Math in Engineering: Beyond the Equations,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Blair J. McDonald P.E., Western Illinois University; Susan C. Brooks, Western Illinois University - Quad Cities",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/37487,10.18260/1-2--37487
Prevalent Mathematical Pathways to Engineering in South Carolina,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eliza Gallagher, Clemson University; Christy Brown; D. Andrew Brown, Clemson University; Kristin Kelly Frady, Clemson University; Patrick Bass, The Citadel; Michael A. Matthews P.E., University of South Carolina; Thomas T Peters, South Carolina's Coalition for Mathematics & Science; Robert J. Rabb P.E., The Citadel; Ikhalfani Solan; Ronald W. Welch P.E., The Citadel; Anand K. Gramopadhye, Clemson University",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/30890,10.18260/1-2--30890
Contextualizing Calculus with Everyday Examples to Enhance Conceptual Learning ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Khalid El Gaidi, Royal Institute of Technology (KTH); Tomas Ekholm, Royal Institute of Technology (KTH)",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/23740,10.18260/p.23740
Longitudinal Success of Calculus I Reform,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Doug Bullock, Boise State University; Kathrine E. Johnson; Janet Callahan, Boise State University",Mathematics Division Technical Session 3,Diversity,Mathematics,https://peer.asee.org/25580,10.18260/p.25580
Predicting Student Success In Calculus,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jenna Carpenter, Louisiana Tech University; Ruth Ellen Hanna, Louisiana Tech University",Innovative Instruction Strategies in Calculus,,Mathematics,https://peer.asee.org/1490,10.18260/1-2--1490
Integrating digital technology for the innovation of Calculus curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Patricia Salinas, ITESM; Eliud Quintero, ITESM",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/19784,10.18260/1-2--19784
A Preliminary Investigation of Using Writing as a Critical Thinking Tool,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jean Hodges, Virginia Commonwealth University, Qatar",Engineering Mathematical Potpourri,,Mathematics,https://peer.asee.org/17368,10.18260/1-2--17368
Using Projects to Stimulate Learning in Mathematics and Engineering Mathematics Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hassan Moore, University of Alabama, Birmingham",Using Applications and  Projects in Teaching Mathematics,,Mathematics,https://peer.asee.org/22194,10.18260/1-2--22194
Student and Teacher Perceptions of a Classroom Response System: Demographic Comparisons in a First Semester Calculus Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patricia A. Ralston, University of Louisville; Campbell R. Bego, University of Louisville",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/37740,10.18260/1-2--37740
Supporting Engineering Students’ Self-efficacy in a Flipped Calculus II Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Kerrigan, Rutgers University; Lydia Prendergast, Rutgers University; Jillian A.S. Mellen, Rutgers University; Geraldine L. Cochran; Antonio D. Silva",Mathematics Division Technical Session 3: Diversity in Mathematics Education,Diversity,Mathematics,https://peer.asee.org/35255,10.18260/1-2--35255
Challenges And Innovations In Teaching Linear Algebra,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Martha Allen, Georgia College & State University; Amy Kelley, Georgia College & State University",Innovative Instructional Strategies,,Mathematics,https://peer.asee.org/4405,10.18260/1-2--4405
Problem Solving Experience Through Light Dose Computational Mathematical Modules For Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jayathi Raghavan, Embry-Riddle Aeronautical University, Daytona Beach; Leslie Sena, Bethune Cookman College; Hong Liu, Embry-Riddle Aeronautical University, Daytona Beach; David Bethelmy, Bethune Cookman College",The Use of Computers in Teaching Mathematics,,Mathematics,https://peer.asee.org/4408,10.18260/1-2--4408
"Integration Of Assessment And Curriculum In 
Engineering, Mathematics, And Physical Science Programs","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Eduardo Chappa, Texas A&M International University; Terutake Abe, Texas A&M International University; Fethi Belkhouche, Texas A&M International University; Rohitha Goonatilake, Texas A&M International University; Qingwen Ni, Texas A&M International University; Rafic Bachnak, Texas A&M International University","Integrating Math, Science, and Engineering",,Mathematics,https://peer.asee.org/5554,10.18260/1-2--5554
Using Logarithms To Test The Solution Of A Differential Equation In The Lab,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Josue Njock-Libii, Indiana University-Purdue University, Fort Wayne",Innovative Instructional Strategies,,Mathematics,https://peer.asee.org/4843,10.18260/1-2--4843
Initial Results From A Math Centered Engineering Applications Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Dale Buechler, University of Wisconsin-Milwaukee; Christopher Papadopoulos",Mathematics in Transition,,Mathematics,https://peer.asee.org/733,10.18260/1-2--733
