Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
 Engineering Students Teaching Hands-on Engineering Design Challenges to Underserved Community Families,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Amy Hee Kim, Iridescent ; Tara Chklovski, Iridescent",Evaluation: Diversity in K-12 and Pre-college Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23340,10.18260/p.23340
Motivating Factors for Choosing Engineering as Reported by Racial and Ethnic Minority Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Randa L. Shehab, University of Oklahoma; Susan E. Walden, University of Oklahoma; Emily Elizabeth Wellborn, University of Oklahoma","Fundamental: K-12 Students' Beliefs, Motivation, and Self-efficacy",Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24507,10.18260/p.24507
Impacts of a Neural Engineering Summer Research Experience on High School Students (Evaluation),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kristen M Clapper Bergsman, Center for Sensorimotor Neural Engineering; Eric H. Chudler, University of Washington; Laura J Collins, Center for Research and Learning; Jill Lynn Weber, The Center for Research and Learning; Lise Johnson, The Center for Sensorimotor Neural Engineering",Evaluation: Exploring High School Engineering Education Initiatives,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24231,10.18260/p.24231
Engineering Together: Context in Dyadic Talk During an Engineering Task (K-12 Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brianna L Dorie, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette; Gina Navoa Svarovsky, University of Notre Dame",Fundamental: K-12 Students and Engineering Design Practices (Part 2),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23986,10.18260/p.23986
Porting a University Introduction to Design Course to a Semester Long High School Course Based on Open-Source Hardware and Arduino - Evaluation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jacob L. Segil, University of Colorado at Boulder; Brian Huang, Sparkfun Electronics; Beth A Myers, University of Colorado Boulder; Lindsay Diamond, SparkFun Electronics",Evaluation: Exploring High School Engineering Education Initiatives,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24567,10.18260/p.24567
"Race, Inclusion, and Science: Things That Really Do Go Together","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer R Amos, University of Illinois, Urbana-Champaign; Carla D Hunter, University of Illinois, Urbana-Champaign; Kathryn B. H. Clancy, University of Illinois, Urbana-Champaign; Ayesha Sherita Tillman, University of Illinois at Urbana-Champaign",Evaluation: Diversity in K-12 and Pre-college Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24636,10.18260/p.24636
Informal Pathways to Engineering:  Middle-School-Aged Homeschool Students’ Experiences with Engineering (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tamecia R. Jones, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette; Christine Andrews Paulsen, Concord Evaluation Group; Marisa Wolsky, WGBH Educational Foundation","Fundamental: Home, Parents, and Other Out-of-School Issues Related to K-12 and Pre-college Engineering Education",Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24298,10.18260/p.24298
Work in Progress: Exploring the Role of Makerspaces and Flipped Learning in a Town-Gown Effort to Engage K12 Students in STEAM,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paula Rees, University of Massachusetts, Amherst; Christine Olson, University of Massachusetts Amherst; Charles M Schweik, University of Massachusetts, Amherst; Steven D Brewer, University of Massachusetts Amherst",K-12 & Pre- College Engineering Division Poster Session ,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/25087,10.18260/p.25087
Evaluating the Impact of Curriculum-Integrated Engineering Design Modules in Middle Grades Classrooms ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessica M Harlan, University of South Alabama; James Van Haneghan, University of South Alabama; Melissa Divonne Dean, Mobile Area Education Foundation; Susan A. Pruet, STEMWorks, LLC",Fundamental: Metrics & Assessment for K-12 Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24028,10.18260/p.24028
Web-based STEM Curriculum for Rural High Schools,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard Cozzens, Southern Utah University",Research to Practice: STRAND 5 Other Topics in K-12 Engineering Education.,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/25051,10.18260/p.25051
"Interest-based Engineering Challenges Phase I: Understanding Students' Personal, Classroom, Engineering, and Career Interests","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cole Hatfield Joslyn, Purdue University, West Lafayette; James Holly  Jr., INSPIRE Institute, Purdue University; Morgan M Hynes, Purdue University, West Lafayette","Fundamental: K-12 Students' Beliefs, Motivation, and Self-efficacy",Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24351,10.18260/p.24351
Investigating the Impact of an Outreach Activity on High School Students’ Attitude Towards STEM Disciplines,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shaobo Huang, South Dakota School of Mines and Technology; Cassandra M Birrenkott, South Dakota School of Mines and Technology; Marius D Ellingsen, South Dakota School of Mines and Technology; Mark David Bedillion, South Dakota School of Mines and Technology; Karim  Heinz Muci-Kuchler, South Dakota School of Mines and Technology",Research to Practice: STRAND 5 Other Topics in K-12 Engineering Education.,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24377,10.18260/p.24377
Understanding Youth Collaboration: How Learners Experience the Design Process in a Collaborative Context (Fundamentals),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michelle  E Jordan , Arizona State University; Tonatiuh Munguia-Villanueva, Universidad Juárez Autónoma de Tabasco",Fundamental: K-12 Students and Engineering Design Practices (Part 2),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24965,10.18260/p.24965
"An Integrated, Blended Online Engineering Program of College-level Courses for High School Students Offered by a State-wide Public STEM Magnet School","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Andrew Albright, South Carolina Governor's School for Science and Mathematics; Karen R. Den Braven, South Carolina Governor's School for Science and Mathematics; Elaine R. Parshall, SC Governor's School of Science and Mathematics",K-12 & Pre- College Engineering Division Poster Session ,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23535,10.18260/p.23535
Completing the K-12 Engineering Pipeline by Creating College Pathways (Work in Progress),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Barbara M. Moskal, Colorado School of Mines; Joe Saboe, Denver Public Schools",K-12 & Pre- College Engineering Division Poster Session ,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23722,10.18260/p.23722
Engineering Bait-and-Switch:  K-12 Recruitment Strategies Meet University Curricula and Culture ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Lachney, Rensselaer Polytechnic Institute; Dean Nieusma, Rensselaer Polytechnic Institute",Research on Diversification & Inclusion,Diversity,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/23954,10.18260/p.23954
"Project-based Learning in a High School Pre-engineering Program: Findings on Student Achievement (RTP, Strand 3)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Todd France, University of Colorado Boulder",,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24602,10.18260/p.24602
Crafting a Successful High School Engineering Program ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marie Anne Aloia, Bayonne High School; Howard S. Kimmel, New Jersey Institute of Technology",Research to Practice: STRAND 1 – Addressing the NGSS: Supporting K-12 Teachers in Engineering Pedagogy and Engineering Science Connections (Part  2),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23753,10.18260/p.23753
Gender Bias in the Purchase of STEM-Related Toys (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jacob Inman, INSPIRE Institute for Pre-College Engineering Education; Monica E Cardella, Purdue University, West Lafayette","Fundamental: Home, Parents, and Other Out-of-School Issues Related to K-12 and Pre-college Engineering Education",Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24151,10.18260/p.24151
HLM Modeling of Pre/Post-assessment Results from a Large-scale Efficacy Study of Elementary Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cathy P. Lachapelle, Museum of Science; Yoonkyung Oh, Pennsylvania State University; Muhammad Faiz Shams, Museum of Science; Jonathan D Hertel, EiE/Museum of Science; Christine M Cunningham, Museum of Science",Fundamental: Metrics & Assessment for K-12 Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24185,10.18260/p.24185
A Robotics-Based 3D Modeling Curriculum for K-12 Education  ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Maria Alessandra Montironi, UC Davis; Daniel S Eliahu, UC Davis C-STEM Center; Harry H. Cheng, University of California, Davis",Evaluation: Technology and Tools  for K-12 Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23443,10.18260/p.23443
The Relevance of K-12 Engineering Curricula to NGSS: An Analysis of TeachEngineering-NGSS Alignments (RTP Strand 1),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carleigh Samson, University of Colorado Boulder and TeachEngineering; Jacquelyn Sullivan Ph.D., TeachEngineering Project Leader, University of Colorado Boulder; René  F. Reitsma , PhD, Oregon State University, College of Business; Michael Soltys Ph.D., University of Colorado, Boulder",Research to Practice: STRAND 1 – Addressing the NGSS: Supporting K-12 Teachers in Engineering Pedagogy and Engineering Science Connections (Part  2),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24905,10.18260/p.24905
Find That Plane!: Evaluation of a High School Summer Science and Engineering Camp Introducing Robotics to Simulate the Search for Malaysian Airlines Flight 370 (Works in Progress),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ricky T Castles, East Carolina University; Zhen Zhu, East Carolina University",K-12 & Pre- College Engineering Division Poster Session ,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24111,10.18260/p.24111
Changes in Latino/a Adolescents' Engineering Self-efficacy and Perceptions of Engineering After Addressing Authentic Engineering Design Challenges,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joel  Alejandro  Mejia, West Virginia University; Dustin Drake, Utah State University; Amy Wilson-Lopez, Utah State University - Teacher Education and Leadership","Fundamental: K-12 Students' Beliefs, Motivation, and Self-efficacy",Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23678,10.18260/p.23678
Professional Development Training That Makes Project Lead The Way Teachers More Knowledgeable and Confident Instructors (Evaluation),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Laura E. LeMire, The Community College of Baltimore County",Evaluation: Exploring the Impact of Programs for K-12 Teachers.,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24596,10.18260/p.24596
