Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Student-centered Strategies for Promoting Inclusive, Supportive, Diverse Environments in Graduate STEM Education","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Colleen Elizabeth Bronner, University of California, Davis; Alin Wakefield, University of California, Davis; Jean S. VanderGheynst, University of Massachusetts, Dartmouth; Kara Moloney Ph.D., University of California, Davis",Improved Pathways to Graduate Studies,Diversity,Graduate Studies,https://peer.asee.org/33305,10.18260/1-2--33305
Soft Skills Curriculum on a Budget: Tackling the STEM Skills Gap with Limited Resources Using Online Videos,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Melissa Gavin, University of Wisconsin, Platteville; Randy Mentz, University of Wisconsin, Platteville; Lori M. Wedig, University of Wisconsin, Platteville; Christine H. Storlie, University of Wisconsin, Platteville; Eric Herbst, University of Wisconsin, Platteville",Professional Development for Graduate Students,,Graduate Studies,https://peer.asee.org/35196,10.18260/1-2--35196
Strengthening The U.S. Engineering Workforce For Innovation:  Foundations Of Professional Graduate Education For The Nation's Engineers In Industry   Part Iii Senior Career Development:  Strategic Leadership,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Norman Egbert, Rolls-Royce Corporation",Professional Graduate Education and Industry,,Graduate Studies,https://peer.asee.org/15781,10.18260/1-2--15781
Putting Discussion-Based Engineering Education Courses Online,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Audeen W. Fentiman, Purdue University; Emilie A. Siverling, Purdue University; Rene Alexander Soto Perez, Purdue University; Ruth A. Streveler, Purdue University; Michael C. Loui, Purdue University; Kerrie A. Douglas, Purdue University-Main Campus, West Lafayette (College of Engineering)",Online Programs and Program Assessment,,Graduate Studies,https://peer.asee.org/33217,10.18260/1-2--33217
I Have a Ph.D.! Now What? A Program to Prepare Engineering Ph.D.'s and Postdoctoral Fellows for Diverse Career Options,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Teresa J. Didiano, University of Toronto; Lydia Wilkinson, University of Toronto; Jonathan Turner, University of Toronto; Mark Franklin, University of Toronto & OneLifeTools; Jason H. Anderson, University of Toronto; Markus Bussmann, University of Toronto; Doug Reeve P.Eng., University of Toronto; Julie Audet P.Eng., University of Toronto",Aligning Graduate Programs with Industrial Needs,,Graduate Studies,https://peer.asee.org/32910,10.18260/1-2--32910
Hybrid Learning Styles,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Quintana M. Clark, Purdue University, West Lafayette Indiana; Alejandra J. Magana, Purdue University, West Lafayette",Exploring Graduate Student Experiences,,Graduate Studies,https://peer.asee.org/24205,10.18260/p.24205
An Evaluation of STEM Integration Effectiveness by Artifact Analysis,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael Wayne Coots, Purdue University; Sarah Knapp, Purdue University; Amelia Chesley, Purdue University; Nathan Mentzer, Purdue University; Dawn Laux, Purdue University ",Analysis of Effectiveness and Impacts of Graduate Programs: Graduate Studies Division Technical Session 8,,Graduate Studies,https://peer.asee.org/27557,10.18260/1-2--27557
Preliminary Analyses of Survey and Student Outcome Data using the Global Real-Time Tool for Teaching Enhancement (G-RATE),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nikitha Sambamurthy, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Yukiko Maeda, Purdue University, West Lafayette; Kimberly Joy Perram; Vivian Gregory Alexander",Discipline Specific Topics and Techniques,,Graduate Studies,https://peer.asee.org/22931,10.18260/1-2--22931
Preparing Future Engineering Educators through Round-Table Practicum Course Discussions  ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephanie Marie Kusano, Virginia Tech; Homero Gregorio Murzi, Virginia Polytechnic Institute and State University; Prateek Shekhar, Virginia Tech; Timothy Kinoshita, Virginia Polytechnic Institute and State University; Christina Seimetz Wade, Virginia Tech; Richard M. Goff, Virginia Tech Department of Engineering Education; Debarati Basu, Virginia Tech",Preparing Future Educators,,Graduate Studies,https://peer.asee.org/22933,10.18260/1-2--22933
Development of Industry Modules for Engineers Pursuing Advanced Degrees,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Janie McClurkin, Purdue University, West Lafayette; Velvet Fitzpatrick, Purdue University, West Lafayette; Catherine G.P. Berdanier, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Cyndi Lynch, Purdue University, West Lafayette",Future Career and Professional Success for Graduate Students,,Graduate Studies,https://peer.asee.org/20316,10.18260/1-2--20316
Impact of a Graduate Elective in Microbial Soft Matter on Interdisciplinary Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Elizabeth J. Stewart, University of Michigan; John G. Younger, University of Michigan; Michael J. Solomon, University of Michigan",Discipline Specific Topics and Techniques,,Graduate Studies,https://peer.asee.org/20584,10.18260/1-2--20584
Strengthening The U.S. Engineering Workforce For Innovation: Foundations Of Professional Graduate Education For The Nation’s Engineers In Industry  ? Part I Early Career Development: Direct Leadership ?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Stanford, University of South Carolina",Professional Graduate Education and Industry,,Graduate Studies,https://peer.asee.org/15762,10.18260/1-2--15762
"Engineering Portfolios: Value, Use, and Examples","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vincent Wilczynski, Yale University; Patrick H. Knowles Jr., Cleveland Mixer","Issues in Academic Integrity and the Value of Portfolios, Case Studies, and Supportive Programs",,Graduate Studies,https://peer.asee.org/26658,10.18260/p.26658
Misconception Clarification in Online Graduate Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer Mansfield, Arizona State University; Terry L. Alford, Arizona State University; N. David Theodore, Arizona State University",Design and Implementation of Graduate Education,,Graduate Studies,https://peer.asee.org/30810,10.18260/1-2--30810
A Hands On Course On Teaching Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susan Montgomery, University of Michigan",Improving the Teaching Skills of Graduate Students,,Graduate Studies,https://peer.asee.org/3555,10.18260/1-2--3555
Implementing a Graduate Class in Research Data Management for Science and Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joseph H. Holles, University of Wyoming; Larry Schmidt, University of Wyoming",Design and Implementation of Graduate Education,,Graduate Studies,https://peer.asee.org/30618,10.18260/1-2--30618
Transition Zone: A Training Ethos Designed to Scaffold a Ph.D. Degree,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Carmen Torres-Sánchez, Loughborough University; Paul P. Conway, Loughborough University",Non-Traditional Doctoral Programs,,Graduate Studies,https://peer.asee.org/33462,10.18260/1-2--33462
'I Came in Thinking There Was One Right Practice': Exploring How to Help Graduate Students Learn to Read Academic Research,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Wendy Roldan, University of Washington; Jennifer A. Turns, University of Washington",Professional Skills for Graduate Students,Diversity,Graduate Studies,https://peer.asee.org/29645,10.18260/1-2--29645
Training Model for 21st Century Graduate Education Through Engagement to Action,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Meredith Welch-Devine, University of Georgia; Ramana Pidaparti, University of Georgia; K. Paige Carmichael, University of Georgia; Janet E. Rechtman, University of Georgia; Brandy B. Walker, University of Georgia; Julie A. Coffield, University of Georgia",Design and Implementation of Graduate Education,Diversity,Graduate Studies,https://peer.asee.org/31153,10.18260/1-2--31153
A Community of Practice Approach to Becoming an Engineering Education Research Professional,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robin Adams, Purdue University, West Lafayette; Catherine G.P. Berdanier, Purdue University, West Lafayette; Paul Andrew Branham, Purdue University, West Lafayette; Neha Choudhary, Purdue; Trina L. Fletcher, Purdue University, West Lafayette; Molly H Goldstein, Purdue University, West Lafayette; Cole Hatfield Joslyn, Purdue University; Corey A Mathis, Purdue University, West Lafayette; Emilie A Siverling, Purdue University; Natascha Trellinger Buswell, Purdue University, West Lafayette; M. D. Wilson, Purdue University",Professional Development and Advising for Graduate Students,,Graduate Studies,https://peer.asee.org/19923,10.18260/1-2--19923
Epistemological Development of Chinese Engineering Doctoral Students in the U.S. Institutions: A Comparison of Multiple Measurement Methods,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jiabin Zhu, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",General Topics in Graduate Education,,Graduate Studies,https://peer.asee.org/21337,10.18260/1-2--21337
In Search of Meaning and Identity: An Autoethnography of a Graduate Student Navigating the Field of Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Richard J. Aleong, Queen's University",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21513,10.18260/1-2--21513
An Interdisciplinary Graduate Education Model for the Materials Engineering Field,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chi-Ning Chang, Texas A&M University, Department of Educational Psychology; Brandie Semma, Texas A&M University; Debra A. Fowler, Texas A&M University; Raymundo Arroyave, Texas A&M University","Graduate Education Model, Industry and Practitioner Experience - Graduate Studies Division Technical Session 1",,Graduate Studies,https://peer.asee.org/27578,10.18260/1-2--27578
“I That I Myself Am on the Path to Being a Pioneer”: Characterizing the Experiences of Graduate Students in an Innovative Interviewing Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natascha M Trellinger, Purdue University, West Lafayette; Brook Sattler, University of Washington; Jennifer A Turns, University of Washington",Exploring Graduate Student Experiences,Diversity,Graduate Studies,https://peer.asee.org/23347,10.18260/p.23347
Modifications to a Graduate Pedagogy Course to Promote Active Learning and Inclusive Teaching,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kara Danielle Fong, University of California, Berkeley; Shannon Ciston, Molecular Foundry, Lawrence Berkeley National Laboratory",Pedagogy and Teaching Preparation in Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/34984,10.18260/1-2--34984
Facilitating Graduate Students’ Professional Development: Implementation and Evaluation of Learning Activities,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jiabin Zhu, Purdue University, West Lafayette; Cyndi Lynch, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",Educating Students for Professional Success,,Graduate Studies,https://peer.asee.org/21383,10.18260/1-2--21383
Impact of Professional Development Activities in Preparing Scholars to become Future Faculty,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cyndi Lynch, Purdue University, West Lafayette; Kathy Garza Sears, Purdue University, West Lafayette","Methods, Techniques, and New Programs in Graduate Education",,Graduate Studies,https://peer.asee.org/18081,10.18260/1-2--18081
Developing and Sustaining a Research Group: A Novel Approach to Onboarding Doctoral Students ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madeline Polmear, University of Florida; Denise Rutledge Simmons P.E., University of Florida",Mental Health of Graduate Students,Diversity,Graduate Studies,https://peer.asee.org/34425,10.18260/1-2--34425
Learning Style Dynamics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Quintana M. Clark, Purdue University, West Lafayette Indiana; James L. Mohler, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette",Teaching & Learning in Graduate Programs,,Graduate Studies,https://peer.asee.org/24413,10.18260/p.24413
Engineering Graduate Education: An Overwhelming Journey of First-Generation Immigrants,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hoda Ehsan, Georgia Institute of Technology; Shabnam Ghotbi, Purdue University at West Lafayette; Hossein EbrahimNejad, Purdue University at West Lafayette; Seyedali Ghahari, Purdue University at West Lafayette",Graduate Studies Division Technical Session 5,Diversity,Graduate Studies,https://peer.asee.org/37063,10.18260/1-2--37063
When the Master Becomes the Student: Adviser Development through Graduate Advising,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alison J Kerr, University of Tulsa; Bradley J. Brummel, University of Tulsa; Bret Austin Arnold, University of Tulsa; Michael W. Keller, University of Tulsa",Developing Teaching and Mentoring Skills,,Graduate Studies,https://peer.asee.org/31239,10.18260/1-2--31239
Global Perspectives: Graduate Students' Experiences with Global Higher Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gary K. Nave Jr., Virginia Tech; Amy L. Hermundstad, Virginia Tech; Michael Stewart, Virginia Tech; Michele Ruth Waters, Virginia Tech; Emily Garner, Virginia Tech; Mohammed Seyam, Virginia Tech; Chelsea R. Corkins, Virginia Tech; Karen P. DePauw, Virginia Tech",Global Graduate Studies and Programs Abroad - Graduate Studies Division Technical Session 3,Diversity,Graduate Studies,https://peer.asee.org/28412,10.18260/1-2--28412
Applying Research-Based Principles and Theory to Practice: The Redesign of a Graduate Student Instructor Seminar ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mary Lynn Brannon, Pennsylvania State University, University Park",Preparing Future Educators,,Graduate Studies,https://peer.asee.org/20080,10.18260/1-2--20080
Who is Hiring Whom: A New Method in Measuring Graduate Programs,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bolun Huang, Microsoft Corp.; Samantha Wang; Narasimha Reddy",Graduate Recruitment & Professional Development,,Graduate Studies,https://peer.asee.org/25072,10.18260/p.25072
Revising the Dissertation Institute: Contextual Factors Relevant to Transferability,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Juan M. Cruz, Virginia Tech; Mayra S. Artiles , Virginia Tech; Holly M. Matusovich, Virginia Tech; Gwen Lee-Thomas, Quality Measures LLC; Stephanie G. Adams, Old Dominion University",Graduate Student Writing and Communication,Diversity,Graduate Studies,https://peer.asee.org/33247,10.18260/1-2--33247
Easing into Engineering Education: An Orientation Program for Graduate Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephanie Cutler, Virginia Tech; Walter  Curtis Lee Jr., Virginia Tech; Lisa D. McNair, Virginia Tech",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21243,10.18260/1-2--21243
Choosing Between Graduate Program Offers: A Practical Guide,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katy Luchini-Colbry, Michigan State University",Getting Into Graduate School,,"Graduate Studies, Student",https://peer.asee.org/28031,10.18260/1-2--28031
Measuring Change In Engineering And Science Graduate Students’ Teaching Efficacy As A Result Of Participation In A Gk 12 Project,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stephen Thompson, University of South Carolina; Joy Watson, University of South Carolina; Jed Lyons, University of South Carolina","Mentoring Graduate Students, Diversity, and Assessment",,Graduate Studies,https://peer.asee.org/16483,10.18260/1-2--16483
Measuring Successful Scholarship Of Application,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Phillip Sanger, Western Carolina University; Ken Burbank, Western Carolina University",Measuring Success of Graduate Program Components,,Graduate Studies,https://peer.asee.org/5053,10.18260/1-2--5053
Preparing Graduate Students To Teach: A Seminar On Teaching For Graduate Assistants In Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mary Lynn Brannon, Pennsylvania State University; Sarah Zappe, Pennsylvania State University",Improving the Teaching Skills of Graduate Students,,Graduate Studies,https://peer.asee.org/4897,10.18260/1-2--4897
Graduate Engineering Student Perceptions of ePortfolio and the Role of Departmental Culture,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mahnas Jean Mohammadi-Aragh, Virginia Tech; Lisa DuPree McNair, Virginia Tech",General Topics in Graduate Education,,Graduate Studies,https://peer.asee.org/19661,10.18260/1-2--19661
Snapshot of an Interdisciplinary Graduate Engineering Education Experience,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tasha Zephirin, Purdue University, West Lafayette; Catherine G.P. Berdanier, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Suely M. Black, Norfolk State University",Discipline Specific Topics and Techniques,,Graduate Studies,https://peer.asee.org/23020,10.18260/1-2--23020
The Care and Keeping of Graduate Students: An Interactive Panel Discussion for Novice Advisers of Graduate Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Catherine G.P. Berdanier, Pennsylvania State University; Katy Luchini-Colbry, Michigan State University",The Care and Keeping of Graduate Students - GSD Tech Session 6,,"Graduate Studies, New Engineering Educators",https://peer.asee.org/28947,10.18260/1-2--28947
Future Engineering Professors’ Views of the Role of Motivation in Teaching and Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ana T. Torres-Ayala, University of South Florida",Educating Students for Professional Success,,Graduate Studies,https://peer.asee.org/21417,10.18260/1-2--21417
CIRTL: Impacting STEM Education through Graduate Student Professional Development,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Justin P. Micomonaco, Michigan State University","Methods, Techniques, and New Programs in Graduate Education",,Graduate Studies,https://peer.asee.org/17606,10.18260/1-2--17606
Assessing the Economic Impact on Academic Credentials of Incoming Working Professional Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mitchell L. Springer PMP, SPHR, Purdue University, West Lafayette; Michael J. Dyrenfurth, Purdue University, West Lafayette; Erin E. Bowen, Purdue University, West Lafayette; Mark T. Schuver, Purdue University, West Lafayette",Exploration of Trends in Engineering Education ,,Graduate Studies,https://peer.asee.org/20978,10.18260/1-2--20978
"Why We Failed: Barriers to Participation, Management, and Sustainability of an Immersive Faculty Experience Supporting Graduate Student Professional Development","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ella L. Ingram, Rose-Hulman Institute of Technology; Rachel McCord Ellestad, University of Tennessee at Knoxville; Cory Hixson, Colorado Christian University; Julia M. Williams, Rose-Hulman Institute of Technology",Graduate Studies Division Technical Session 3,,Graduate Studies,https://peer.asee.org/38061,10.18260/1-2--38061
Am I a Boss or a Coach? Graduate Students Mentoring Undergraduates in Research,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Janet Y Tsai, University of Colorado at Boulder; Daria A Kotys-Schwartz, University of Colorado Boulder; Beverly Louie, University of Colorado, Boulder; Virginia Lea Ferguson, Mechanical Engineering; University of Colorado; Boulder, CO; Alyssa Nicole Berg, University of Colorado Boulder",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/19160,10.18260/1-2--19160
Graduate Student Self and Adviser Ratings on Professional Competencies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bret Austin Arnold, University of Tulsa; Alison J. Kerr, University of Tulsa; Bradley J. Brummel, University of Tulsa; Michael W. Keller, University of Tulsa",Developing Teaching and Mentoring Skills,,Graduate Studies,https://peer.asee.org/30563,10.18260/1-2--30563
The inGEAR Program: Recruiting International Graduate Students through Undergraduate Research Internships,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Katy Luchini-Colbry, Michigan State University; Mary Anne Walker, Michigan State University","Assessing Learning Outcomes for Flipped Classrooms, Recruitment and Research Internships, and Alternate Assessments for Online Courses",Diversity,Graduate Studies,https://peer.asee.org/26195,10.18260/p.26195
Developing Leadership Attitudes and Skills in Working Adult Technical Graduate Students: Research Interview Results with Alumni,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald J. Bennett, Univeristy of Saint Thomas; Elaine R. Millam, University of Saint Thomas",Professional Graduate Education and Industry,,"College Industry Partnerships, Graduate Studies",https://peer.asee.org/17740,10.18260/1-2--17740
"Translational Engineering Skills Program (TESP): Training innovative, adaptive, and competitive graduate students for the 21st Century Work Force","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Elena Nicolescu Veety, North Carolina State University; Mehmet C. Ozturk, North Carolina State University; Renata S. Engel P.E., Pennsylvania State University, University Park; Carolyn A. Vallas, University of Virginia; Meghan McGlinn Manfra, North Carolina State University ; Tom Snyder, North Carolina State University; Chunlei Wang, Florida International University; Veena Misra, North Carolina State University",Preparing Future Educators,,Graduate Studies,https://peer.asee.org/23214,10.18260/1-2--23214
“Leaning In” by Leaving the Lab: Building Graduate Community Through Facilitated Book Discussions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katy Luchini-Colbry, Michigan State University; Julie M.W. Rojewski, Michigan State University",Supporting Diversity through Co-curricular Programming,Diversity,Graduate Studies,https://peer.asee.org/23349,10.18260/p.23349
Discourse Based Communities Of Practice: Developing Graduate Students’ Abilities To Communicate Their Research Across Disparate Disciplines And Experience Levels,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Linda Anthony, Rutgers, The State University of New Jersey; Marjory Palius, Rutgers, The State University of New Jersey; Carolyn Maher, Rutgers, The State University of New Jersey; Prabhas Moghe, Rutgers, The State University of New Jersey",Interdisciplinary Graduate Programs,,Graduate Studies,https://peer.asee.org/4327,10.18260/1-2--4327
Engaging Science And Engineering Graduate Students With Informal Science Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Wendy Crone, University of Wisconsin, Madison; Raelyn Rediske, University of Wisconsin, Madison; Steve Ackerman, University of Wisconsin, Madison; Sharon Dunwoody, University of Wisconsin, Madison",Measuring Success of Graduate Program Components,,Graduate Studies,https://peer.asee.org/5225,10.18260/1-2--5225
Determining Impact of a Course on Teaching in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert J. Gustafson, Ohio State University",Educating Students for Professional Success,,"Graduate Studies, New Engineering Educators, Student",https://peer.asee.org/17730,10.18260/1-2--17730
Developing A Global Real Time Assessment Tool For The Teaching Enhancement Of Engineering Graduate Teaching Assistants,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Monica Cox, Purdue University; Jeeyeon Hahn, Purdue University; Nathan McNeill, Purdue University; Asawaree Kulkarni, Purdue University",Graduate Student Experience,,Graduate Studies,https://peer.asee.org/16201,10.18260/1-2--16201
Strengthening The U.S. Engineering Workforce For Innovation: Implementing The Postgraduate Professional Master Of Engineering Concept At Njit,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stephen Tricamo, New Jersey Institute of Technology",Professional Graduate Education and Industry,,Graduate Studies,https://peer.asee.org/15766,10.18260/1-2--15766
A Novel Course Sequence on Critical Thinking for the Professional Development of Graduate Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael A. Matthews P.E., University of South Carolina; Darin Freeburg, University of South Carolina; Kevin Brock, University of South Carolina; Gina M. Kunz P.h.D., University of South Carolina",Graduate Student Support,,Graduate Studies,https://peer.asee.org/31981,10.18260/1-2--31981
The Mentoring Experience: Finding Value in Guiding Undergraduate Researchers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Katy Luchini-Colbry, Michigan State University; Korine Steinke Wawrzynski, Michigan State University; Megan A. Shannahan, Michigan State University",Discipline Specific Topics and Techniques,,Graduate Studies,https://peer.asee.org/23167,10.18260/1-2--23167
Harnessing Industry Collaboration In Developing Graduate Degree Programs,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Shekar Viswanathan, National University, San Diego; Howard Evans, National University, San Diego",Educating Students for Professional Success,,Graduate Studies,https://peer.asee.org/5455,10.18260/1-2--5455
