Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engineering with Engineers: Fostering Engineering Identity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Gregory Mason P.E., Seattle University; Teodora Rutar Shuman, Seattle University; Jennifer A. Turns, University of Washington",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37079,10.18260/1-2--37079
Mapping Trajectories of Researcher Development with Qualitative Longitudinal Analysis: An Executive Summary ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Renee Rigrish Pelan, Ohio State University; Renee M. Desing, Ohio State University; Rachel Louis Kajfez, Ohio State University; Amber Dyche, Ohio State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37481,10.18260/1-2--37481
Engineering Education Guilds: Understanding Their Vision for Innovation ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kaitlin Mallouk, Rowan University; Alexandra Coso Strong, Florida International University; Courtney June Faber, University of Tennessee at Knoxville; Darby Rose Riley, Rowan University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37057,10.18260/1-2--37057
Redesigning Engineering Education for Neurodiversity: New Standards for Inclusive Courses ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maria Chrysochoou, University of Connecticut; Arash E. Zaghi, University of Connecticut; Connie Mosher Syharat, University of Connecticut; Sarira Motaref P.E., University of Connecticut; Shinae Jang P.E., University of Connecticut; Amvrossios Bagtzoglou, University of Connecticut; Caressa Adalia Wakeman, University of Connecticut ",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37647,10.18260/1-2--37647
Empowering Students to be Adaptive Decision Makers: Finalizing a Multi-dimensional Inventory of Decision-Making Competency,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marisa K. Orr, Clemson University; Baker A. Martin, Clemson University; Katherine M. Ehlert, Clemson University; Haleh Barmaki Brotherton, Clemson University; Jessica Allison Manning, Clemson University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37028,10.18260/1-2--37028
Revolution in CBEE: Connecting the Dots between Inclusivity and Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Milo Koretsky, Tufts University; Susan Bobbitt Nolen, University of Washington; Michelle Kay Bothwell, Oregon State University; Christine Kelly, Oregon State University; Susannah C. Davis, University of New Mexico",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37685,10.18260/1-2--37685
The SUMMIT-P Project: Transforming Undergraduate Mathematics Education to Support Partner Disciplines,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rosalyn Hobson Hargraves, Virginia Commonwealth University; Afroditi Vennie Filippas, Virginia Commonwealth University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37898,10.18260/1-2--37898
Investigating Professional Shame as Experienced by Engineering Students Who are Minoritized in their Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mackenzie Claire Sharbine, Harding University; James L. Huff, Harding University; Nicola W. Sochacka, University of Georgia; Joachim Walther, University of Georgia",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37398,10.18260/1-2--37398
Real Data and Application-based Interactive Modules for Data Science Education in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kerul Suthar, Auburn University; Thomas Mitchell ; Anna Claire Hartwig, Auburn University; Jin Wang, Auburn University; Shiwen Mao, Auburn University; Laura Parson, North Dakota State University; Peng Zeng, Auburn University; Bo Liu ; Peter He, Auburn University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37640,10.18260/1-2--37640
Tinkering with Theoretical Objects: Designing Theories in Scientific Inquiry,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"ShaKayla Moran, Boise State University; Leslie Atkins Elliott, Boise State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37910,10.18260/1-2--37910
Successes and Lessons in Year 4 of an S-STEM Summer Sophomore Bridge during the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Katie Evans, Louisiana Tech University; Mitzi Desselles, Louisiana Tech University; Marisa K. Orr, Clemson University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37782,10.18260/1-2--37782
Integrating Professional Mentorship with a 3D-Printing Curriculum to Help Rural Youth Forge STEM Career Connections,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Srinjita Bhaduri, University of Colorado Boulder; L. Lee Biddy, University of Colorado Boulder; Melissa Rummel, University Corporation for Atmospheric Research; Jeffrey B. Bush, University of Colorado; Jennifer Jacobs, University of Colorado Boulder; Mimi Recker, Utah State University; John Daniel Ristvey Jr., University Corporation for Atmospheric Research; Alexandra Gendreau Chakarov, University of Colorado Boulder; Tamara Sumner Sumner, University of Colorado Boulder",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37363,10.18260/1-2--37363
Measuring Connections: Novel Methods and Findings,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elise Barrella P.E., DfX Consulting LLC; Mary Katherine Watson, The Citadel; Robin Dawn Anderson, James Madison University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37492,10.18260/1-2--37492
A Comprehensive Professional Development Program for K-8 Teachers to Teach Computer Science,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Leen-Kiat Soh, University of Nebraska - Lincoln; Gwen Nugent, University of Nebraska - Lincoln; Wendy Smith, University of Nebraska - Lincoln; Guy Trainin, University of Nebraska - Lincoln; John T. Sutton, ResultED LLC; Kent Steen, Lincoln Public Schools",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/36568,10.18260/1-2--36568
Supporting Teachers to Implement Engineering Design Challenges using Sensor Technologies in a Remote Classroom Environment ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alexandra Gendreau Chakarov, University of Colorado Boulder; Jeffrey Bush, University of Colorado Boulder; Quentin Lee Biddy, University of Colorado Boulder; Jennifer Jacobs, University of Colorado Boulder; Mimi Recker, Utah State University; Tamara Sumner, University of Colorado Boulder",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37789,10.18260/1-2--37789
"Learning Trajectories Through Learning Making and Engineering, and Implications","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Micah Lande, South Dakota School of Mines and Technology",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37432,10.18260/1-2--37432
Let's Write About Impact!:  Creating Persuasive Impact Statements to Disseminate and Propagate RED Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Julia M. Williams, Rose-Hulman Institute of Technology; Cara Margherio, University of Washington; Eva Andrijcic, Rose-Hulman Institute of Technology; Elizabeth Litzler, University of Washington; Sriram Mohan, Rose-Hulman Institute of Technology",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37451,10.18260/1-2--37451
Near-Peer Mentoring and Early Exposure to Computer Science – Quantitative and Qualitative Results ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David Hartenstine, Western Washington University; Perry Fizzano, Western Washington University; Joseph Arthur Brobst, Old Dominion University; Joanna K. Garner, Old Dominion University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37523,10.18260/1-2--37523
Community Building for the NSF PFE: RIEF Program: Year 2,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Karin Jensen, University of Illinois at Urbana - Champaign; Kelly J. Cross, University of Nevada, Reno; Joseph Francis Mirabelli, University of Illinois at Urbana - Champaign; Evan Ko, University of Illinois at Urbana - Champaign; Jeanne L. Sanders, University of Nevada, Reno",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36815,10.18260/1-2--36815
DuSTEM: A Comprehensive Approach to Student Success ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Ann Thompson, Loras College; Danial J. Neebel PE, Loras College; Robert S. Keller, Loras College",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36996,10.18260/1-2--36996
Summative Performance Evaluation of a 3-Year NSF-REU Site on Metrology & Inspection,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mathew Kuttolamadom, Texas A&M University; Jyhwen Wang, Texas A&M University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37785,10.18260/1-2--37785
Gamification of Chemical Engineering Pathways: Evidence from Introductory Courses ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michael Geoffrey Brown, Iowa State University of Science and Technology; Monica H. Lamm, Iowa State University of Science and Technology; Larysa Nadolny, Iowa State University of Science and Technoloyg",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37217,10.18260/1-2--37217
"It’s a Context Gap, Not a Competency Gap: Understanding the Transition from Capstone Design to Industry","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marie C. Paretti, Virginia Polytechnic Institute and State University; Julie Dyke Ford, New Mexico Institute of Mining and Technology; Susannah Howe, Smith College; Daria A. Kotys-Schwartz, University of Colorado Boulder; Robin Ott, Virginia Polytechnic Institute and State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37411,10.18260/1-2--37411
Engineering Explorations: Connecting K-12 Classroom Learning and Field Trip Experiences through Engineering Design,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Danielle Harlow, University of California, Santa Barbara; Ron Skinner, MOXI, The Wolf Museum of Exploration + Innovation; Alexandria Muller, University of California, Santa Barbara",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37061,10.18260/1-2--37061
Ethical Development in Undergraduate Engineering: Results from a Multi-University Survey,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michaela Leigh LaPatin P.E., University of Texas at Austin; Cristina Poleacovschi, Iowa State University; Kate Padgett Walsh, Iowa State University of Science and Technology; Scott Grant Feinstein, Iowa State University; Luan Minh Nguyen, Iowa State University ; Kasey M. Faust, University of Texas at Austin",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37099,10.18260/1-2--37099
Evolution of STEM Leadership Self-Efficacy within an NSF S-STEM Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bruce D. DeRuntz, Southern Illinois University - Carbondale; Harvey Henson, Southern Illinois University - Carbondale; Tom Withee, Goshen Education Consulting Inc.; Olivia Hood, Leadership Development Program ",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37115,10.18260/1-2--37115
Lessons Learned in an S-STEM Program: How to Improve Recruitment and Cohort Building,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jacqueline Gartner Ph.D., Campbell University; Michele Miller, Campbell University; Anastasia Marie Rynearson, Campbell University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37444,10.18260/1-2--37444
"Partnering Middle School Teachers, Industry, and Academia to Bring Engineering to the Science Classroom","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cheryl Carrico P.E., E4S, LLC; Jacob R. Grohs, Virginia Polytechnic Institute and State University; Holly M. Matusovich, Virginia Polytechnic Institute and State University; Gary R. Kirk, Virginia Polytechnic Institute and State University; Malle R. Schilling, Virginia Polytechnic Institute and State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37565,10.18260/1-2--37565
Using Enhanced Professional Networks to Increase Overall Student Retention,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert Merton Stwalley III P.E., Purdue University at West Lafayette (COE); Carol S. Stwalley, Purdue University at West Lafayette (COE); Virginia Lynn Booth-Womack, Purdue University at West Lafayette (COE); Grace Lynn Baldwin, Purdue University at West Lafayette ; Sarah Larose, Purdue University at West Lafayette",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37990,10.18260/1-2--37990
CAREER: Supporting Undergraduate Mental Health by Building a Culture of Wellness in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Karin Jensen, University of Illinois at Urbana - Champaign; Sara Rose Vohra, University of Illinois at Urbana-Champaign; Joseph Francis Mirabelli, University of Illinois at Urbana - Champaign; Andrea J. Kunze, University of Illinois at Urbana - Champaign; Isabel Miller, University of Illinois at Urbana - Champaign; Thomas Edward Romanchek, University of Illinois at Urbana - Champaign",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36785,10.18260/1-2--36785
Diversity and Inclusion within the Context of the Professional Formation of Engineers: Impact of the COVID-19 Pandemic and Increased Attention on Racial Disparities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Memoria Matters, Purdue University at West Lafayette (COE); Andrew O. Brightman, Purdue University at West Lafayette (COE); Patrice Marie Buzzanell, University of South Florida; Carla B. Zoltowski, Purdue University at West Lafayette (COE)",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/36987,10.18260/1-2--36987
Research Experience for Teachers: Teachers as Learners and Facilitators,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Philipp, University of Tennessee at Chattanooga; Olfa Nasraoui, University of Louisville; Jason Immekus, University of Louisville; Jody Zhong, University of Louisville",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37667,10.18260/1-2--37667
Framing Engineering as Community Activism for Values-Driven Engineering  (RFE Design and Development - Year 2),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joni M. Lakin, University of Alabama; Daniela Marghitu, Auburn University; Edward W. Davis, Auburn University; Virginia A. Davis, Auburn University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37205,10.18260/1-2--37205
Learning Experiences of Social Science Students in an Interdisciplinary Computing Minor,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Valerie A. Carr, San Jose State University; Maureen C. Smith, San Jose State University; Belle Wei, San Jose State University; Morris E. Jones Jr., San Jose State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37426,10.18260/1-2--37426
Peer Mentoring in an Interdisciplinary Computer Science Training Program: Mentor and Student Perspectives and Lessons Learned,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Anagha Kulkarni, San Francisco State University; Shasta Ihorn, San Francisco State University; Carol E. Tate, SRI International; Jennifer Nelson, San Francisco State University; Nina Narayan Hosmane, San Francisco State University; Nicole Adelstein, San Francisco State University; Pleuni S. Pennings, San Francisco State University; Torey D. Jacques, San Franciso State University; Ilmi Yoon, San Francisco State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37571,10.18260/1-2--37571
Early Career Engineers' Views of Ethics and Social Responsibility:  Study Overview,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Claussen, San Francisco State University; Brent K. Jesiek, Purdue University at West Lafayette (COE); Carla B. Zoltowski, Purdue University at West Lafayette (COE); Shiloh James Howland, Brigham Young University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/36998,10.18260/1-2--36998
Evaluation of a Game-Based Personalized Learning System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ying Tang, Rowan University; Ryan Hare, Rowan University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37108,10.18260/1-2--37108
Research Engineer Network: A Network Analysis of Graduate Student Relationships,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Chrysafis Vogiatzis, University of Illinois at Urbana-Champaign; Stephanie Marie Teixeira-Poit, North Carolina A&T State University; Tobin N. Walton, North Carolina A&T State University; Grace Gowdy, North Carolina A&T State University ; Bala Ram P.E., North Carolina A&T State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37666,10.18260/1-2--37666
Career Progression of CISTAR Participants,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joana Marques Melo, Purdue University; Maeve Drummond Oakes, Purdue University; Allison Godwin, Purdue University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36782,10.18260/1-2--36782
Reporting the Progress and Latest Status of an Ongoing S-STEM Project,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Houshang Darabi, University of Illinois at Chicago; Rezvan Nazempour, University of Illinois at Chicago; Anthony E. Felder, University of Illinois at Chicago; Shanon Marie Reckinger, University of Illinois at Chicago; Didem Ozevin P.E., University of Illinois at Chicago; Renata A Revelo, University of Illinois at Chicago; Jeremiah Abiade, University of Illinois at Chicago; Betul Bilgin, University of Illinois at Chicago",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37664,10.18260/1-2--37664
Instruments Used to Capture Instructors’ Experiences During a Forced Move to Remote Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Grace Panther, University of Nebraska - Lincoln; Heidi A. Diefes-Dux, University of Nebraska - Lincoln",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37352,10.18260/1-2--37352
Integration of Research-based Strategies and Instructional Design: Creating Significant Learning Experiences in a Chemistry Bridge Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adrian Villalta-Cerdas, Sam Houston State University; David E. Thompson Ph.D., Sam Houston State University; Steven L. Hegwood, Sam Houston State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37368,10.18260/1-2--37368
Mini-Workshop Series for Minority Serving Institutions with ECE Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Craig J. Scott, Morgan State University; Russell Korte, George Washington University; Barry J. Sullivan, Electrical & Computer Engineering Department Heads Association; Miguel Velez-Reyes P.E., University of Texas at El Paso",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37508,10.18260/1-2--37508
Who’s Smarter? Beliefs about Smartness and Self-Identities Across Institutionalized Educational Pathways into Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amy Kramer P.E., Ohio State University; Bailey Braaten, Ohio State University; Rachel Louis Kajfez, Ohio State University; Emily Dringenberg, Ohio State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/38059,10.18260/1-2--38059
Building Social Capital for First Generation Students through Intentional Multilayered Mentoring ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tiffiny Antionette Butler, Worcester Polytechnic Institute; Katherine C. Chen, Worcester Polytechnic Institute; Kimberly Lechasseur, Worcester Polytechnic Institute",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36771,10.18260/1-2--36771
Developing Case Studies for a Repository for Resilient Infrastructure and Sustainability Education following a Natural Disaster,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luis G. Daza, University of Puerto Rico, Rio Piedras; Humberto Eduardo Cavallin, University of Puerto Rico, Rio Piedras; Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/36940,10.18260/1-2--36940
Engineering Ethics Through High-Impact Collaborative/Competitive Scenarios (E-ETHICCS),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Scott Duplicate Streiner, Rowan University; Daniel D. Burkey, University of Connecticut; Michael F. Young, University of Connecticut; Richard Tyler Cimino, New Jersey Institute of Technology; Jennifer Pascal, University of Connecticut",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37059,10.18260/1-2--37059
WySLICE - Integrating Computer Science throughout Existing K-12 Core Disciplinary Areas,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mike Borowczak, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming; Mason Johnson, University of Wyoming",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/38225,10.18260/1-2--38225
The Endeavour S-STEM Program: A Multi-College Collaboration to Increase Engagement and Retention in STEM,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diana G. de la Rosa-Pohl, University of Houston; Catherine Horn, University of Houston ",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37859,10.18260/1-2--37859
Uncovering Strategies to Improve Student Engagement and Enhance the Engineering Education Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ekundayo Shittu, George Washington University; Dor Hirsh Bar Gai, George Washington University ; Saniya Leblanc, George Washington University; Erica Cusi Wortham, George Washington University; Annamaria Konya Tannon, George Washington University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37947,10.18260/1-2--37947
Assessing Emphasized Engineering Practices and Their Alignment with Engineers’ Personal Values,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Erika A. Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan; Lisa R. Lattuca, University of Michigan",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/36707,10.18260/1-2--36707
