Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Increasing K-12 Students' Understanding of Photovoltaics: Using Solar Energy to Engineer our Energy Future (Resource Exchange),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michelle Jordan, Arizona State University; Mia Delarosa; Rebecca Hooper; Jill Denman Murphy; Cody Anderson, Scottsdale Community College",Pre-College: Resource Exchange,,Pre-College Engineering Education Division,https://peer.asee.org/28518,10.18260/1-2--28518
Assessing the Need for Professional Development in Engineering Among Rural High School Science Teachers (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah E. Lopez, Utah State University; Wade H. Goodridge, Utah State University; Moe Tajvidi P.E., Utah State University; Kurt Henry Becker, Utah State University, Center for Engineering Education Research",Pre-College: Working with Teachers to Improve K-12 Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27627,10.18260/1-2--27627
Board # 110 : Head Start on Engineering: Early Findings (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina Navoa Svarovsky, University of Notre Dame; Scott A. Pattison, Institute for Learning Innovation; Monae Verbeke, Institute for Learning Innovation; Marcie Benne, Oregon Museum of Science and Industry; Pam Greenough Corrie MS, Mt. Hood Community College",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27689,10.18260/1-2--27689
Teacher Discourse Moves that Support Dialogic Interactions in Engineering in Linguistically Diverse Classrooms,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Wilson-Lopez, Utah State University, Teacher Education and Leadership; Jared W. Garlick, Utah State University",Pre-College: Teacher Impact on Student Mastery,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28907,10.18260/1-2--28907
Promoting Computational Thinking in children Using Apps,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hoda Ehsan, Purdue University, West Lafayette (College of Engineering); Chanel Beebe, Purdue University, West Lafayette (College of Engineering); Monica E. Cardella, Purdue University, West Lafayette (College of Engineering)","Pre-college: Blending Computers, Computational Thinking, and Engineering Education",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28772,10.18260/1-2--28772
Investigating Teacher’s Technological Pedagogical Content Knowledge in a CAD-enabled Learning Environment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chandan Dasgupta, Department of Computer and Information Technology, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette ; Jie Chao, The Concord Consortium","Pre-college: Blending Computers, Computational Thinking, and Engineering Education",,Pre-College Engineering Education Division,https://peer.asee.org/28586,10.18260/1-2--28586
Board # 87 : Employing Applied Creativity and the Engineering Design Process in the Development of K-12 STE(A)M Curriculum (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brett Doudican, University of Dayton; Margaret Pinnell, University of Dayton; Brian Lawrence LaDuca, University of Dayton",Pre-college Engineering Education Division Poster Session,,Pre-College Engineering Education Division,https://peer.asee.org/27944,10.18260/1-2--27944
Capturing the Computational Thinking of Families with Young Children in Out-of-School Environments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hoda Ehsan, Purdue University, West Lafayette (College of Engineering); Monica E. Cardella, Purdue University, West Lafayette (College of Engineering)","Pre-college: Blending Computers, Computational Thinking, and Engineering Education",,Pre-College Engineering Education Division,https://peer.asee.org/28010,10.18260/1-2--28010
Exploring the Effectiveness of an Interdisciplinary Corrosion Engineering Module in High School Courses (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chelsea Monty, University of Akron; Alvaro A. Rodriguez, University of Akron; Zach Griffith",Pre-College: Organizing Instruction Around a Theme,,Pre-College Engineering Education Division,https://peer.asee.org/28337,10.18260/1-2--28337
Integrated Science and Engineering Design Assessment  to Support Teaching and Learning (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Debra Brockway, Educational Testing Service",Pre-College: Fundamental Research in Engineering Education (1),,Pre-College Engineering Education Division,https://peer.asee.org/28544,10.18260/1-2--28544
A Content Analysis of How Engineering is Assessed in Published Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kerrie A Douglas, Purdue University, West Lafayette (College of Engineering); Tamara J. Moore, Purdue University, West Lafayette (College of Engineering); Hillary E. Merzdorf, Purdue University; Tingxuan Li, Purdue University; Amanda C. Johnston, Purdue University, West Lafayette (College of Engineering)",Pre-College: Fundamental Research in Engineering Education (1),,Pre-College Engineering Education Division,https://peer.asee.org/27459,10.18260/1-2--27459
Addressing one of the Engineering Challenges in Pre-College Programs: Modernizing the Electric Grid,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pam Page Carpenter; Adam Stevens, North Carolina State University; Erik Schettig, Wake County Public School System; Landon K. Mackey, North Carolina State University; Catherine M. McEntee, North Carolina State University",Pre-College: Organizing Instruction Around a Theme,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27541,10.18260/1-2--27541
Teacher Productive Resources for Engineering Design Integration in High School Physics Instruction (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katey Shirey, University of Maryland, College Park",Pre-College: Working with Teachers to Improve K-12 Engineering Education,,Pre-College Engineering Education Division,https://peer.asee.org/28908,10.18260/1-2--28908
Teaching the Nature of Engineering in K-12 Science Education: A Delphi Study (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian Hartman, Walla Walla University; Randy L. Bell, Oregon State University",Pre-College: Fundamental Research in Engineering Education (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28927,10.18260/1-2--28927
Middle School Math and Science Teachers Engaged in STEM and Literacy through Engineering Design (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Reagan Curtis, West Virginia University; Johnna Bolyard, West Virginia University; Darran Cairns, West Virginia University; David Luke Loomis, West Virginia University; Sera Mathew; Kelly Leigh Watts, Regional Educaion Service Agency 3",Pre-College: Evaluation,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28667,10.18260/1-2--28667
"Evaluating the Risk: In an Age of High Stakes Testing, Should Teachers Integrate Engineering Design into Traditional Science and Math Courses?","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julie Steimle, University of Cincinnati; Anant R. Kukreti, University of Cincinnati; Helen Meyer, University of Cincinnati",Pre-College: Teacher Impact on Student Mastery,,Pre-College Engineering Education Division,https://peer.asee.org/28306,10.18260/1-2--28306
Board # 99 : Bike-lane Traffic Impact Assessment Activity for High School Students (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jalil Kianfar P.E., Saint Louis University; Adaline M. Buerck, Saint Louis University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27970,10.18260/1-2--27970
Making Meaning through Art-Integrated Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kerry Dixon, Ohio State University; Deborah M. Grzybowski, Ohio State University; Jenny Vi Le, Ohio State University; Carlos E. Castro, Ohio State University; Madith Barton, Ohio State University; Olivia R. Richardson, Ohio State University ",Pre-College: Teacher Impact on Student Mastery,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28643,10.18260/1-2--28643
Relationships between Self-efficacy and STEM Knowledge Exam Scores in a Short-term Intervention Program: A Pilot Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tony McClary, New Mexico State University, College of Engineering; Patricia A. Sullivan, New Mexico State University; Steven J. Stochaj, New Mexico State University; Luis Antonio Vazquez Ph.D., New Mexico State University; Karen Trujillo, New Mexico State University ; John Kulpa, New Mexico State University; Germain Degardin, New Mexico State University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28794,10.18260/1-2--28794
"Design, Code, Build, Test: Development of an Experiential Learning Summer Engineering and Computer Science Outreach Program for High School Students (Evaluation)","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sharnnia Artis, University of California, Irvine; Gregory N. Washington, University of California, Irvine",Pre-college: Summer Experiences for Students and Teachers (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28122,10.18260/1-2--28122
Curriculum Service Learning Workshop for STEM Outreach,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ulan Dakeev, Texas A&M University, Kingsville; Muhittin Yilmaz, Texas A&M University, Kingsville; Faruk Yildiz, Sam Houston State University; Shah Alam P.E., Texas A&M University, Kingsville; Farzin Heidari, Texas A&M University, Kingsville",Pre-College: Engineering Undergraduates as Teachers,,Pre-College Engineering Education Division,https://peer.asee.org/28097,10.18260/1-2--28097
Scientists for Tomorrow - A Self-Sustained Initiative to Promote STEM in Out-of-School Time Frameworks in Under-served Community-Based Organizations: Evaluation and Lessons Learned,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marcelo Caplan, Columbia College Chicago",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28812,10.18260/1-2--28812
Engineering Undergraduates Concurrently Seeking K-12 STEM Teacher Licensure: Fuels the Soul or Too Many Barriers?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Malinda S. Zarske, University of Colorado, Boulder; Janet Y. Tsai, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Marissa H. Forbes, University of Colorado, Boulder; Denise W. Carlson, University of Colorado, Boulder",Pre-College: Engineering Undergraduates as Teachers,,Pre-College Engineering Education Division,https://peer.asee.org/28265,10.18260/1-2--28265
Exploring the Dynamic Nature of TPACK Framework in Teaching STEM Using Robotics in Middle School Classrooms,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"S. M. Mizanoor Rahman, New York University; Veena Jayasree Krishnan, New York University, Tandon School of Engineering; Vikram Kapila, New York University, Tandon School of Engineering",Pre-College: Robotics,,Pre-College Engineering Education Division,https://peer.asee.org/28336,10.18260/1-2--28336
Students' Perceptions of a Middle School STEM Innovation and Design Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Meltem Alemdar, Georgia Institute of Technology; Jessica D. Gale, Georgia Institute of Technology, Center for Education Integrating Science, Mathematics, and Computing ; Jeremy Lingle, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology; Jeffrey H. Rosen, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (3),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28870,10.18260/1-2--28870
Board # 101 :Impact of a Year-round Out-of-School Maker Program on Minority Middle School Boys (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jumoke  Oluwakemi Ladeji-Osias, Morgan State University; LaDawn Partlow, Morgan State University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27669,10.18260/1-2--27669
Board # 103 :MakerGames: A Board Game to Help Facilitators Maximize the Educational Potential of Project-based Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Matthew Mueller, Tufts University; David Alsdorf, Tufts University",Pre-college Engineering Education Division Poster Session,,Pre-College Engineering Education Division,https://peer.asee.org/27673,10.18260/1-2--27673
Progress toward Lofty Goals: A Meta-synthesis of the State of Research on K-12 Engineering Education (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vanessa Svihla, University of New Mexico; Jill Marshall, University of Texas, Austin; Ara Winter, University of New Mexico, Department of Biology; Yang Liu, University of New Mexico, Department of Organization, Information, and Learning Sciences",Pre-College: Fundamental Research in Engineering Education (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28765,10.18260/1-2--28765
Board # 91 : The Influence of Gender Grouping on Female Students' Academic Engagement and Achievement in Engineering and Biology: A Case of Small Group Work in Design-based Learning (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Miancheng Guo, University of Massachusetts; Martina Nieswandt, University of Massachusetts; Elizabeth McEneaney, University of Massachusetts",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27954,10.18260/1-2--27954
Board # 94 : The Long-term Impact of Including High School Students in an Engineering Research Experience for Teachers Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Linda S. Hirsch, New Jersey Institute of Technology; Howard S. Kimmel, New Jersey Institute of Technology; Marie Anne Aloia, Bayonne High School; Laurent Simon, New Jersey Institute of Technology",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27960,10.18260/1-2--27960
Classroom Instructors’ Perceptions of Site Leadership and Interest Outcomes within a Summer Engineering Program (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Trina L. Fletcher, Purdue University, West Lafayette (College of Engineering); Monique S Ross, Florida International University; Christopher  Alexander Carr, National Society of Black Engineers; Brittany Boyd, National Society of Black Engineers",Pre-college: Summer Experiences for Students and Teachers (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28037,10.18260/1-2--28037
Content Analysis of Middle School Students' Argumentation in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Wilson-Lopez, Utah State University, Teacher Education and Leadership; Jared W. Garlick, Utah State University",Pre-College: Fundamental Research in Engineering Education (2),,Pre-College Engineering Education Division,https://peer.asee.org/28072,10.18260/1-2--28072
Board # 108 :Measuring Changes in High School Science Teacher Practice: Results of a Materials Science-focused Professional Development Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alison K. Polasik, The Ohio State University; Alexandria Julius, The Ohio State University",Pre-college Engineering Education Division Poster Session,,Pre-College Engineering Education Division,https://peer.asee.org/27683,10.18260/1-2--27683
"Teacher ""Thinking Circles"" Reveal Protective and Risk Factors for Persistence of American Indian Students and Retention of Non-American Indian Teachers in Reservation Schools","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Allison Jane Huff-Lohmeier, University of Arizona; Amee Hennig, University of Arizona; Daniel Lamoreaux, University of Arizona",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28905,10.18260/1-2--28905
Teaching Engineering Design Through a Wearable Device Design Competition (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elena Nicolescu Veety, North Carolina State University; Jesse S. Jur, North Carolina State University; Hannah Kimrey Elliott; James Edward Lamberth III, William G. Enloe Magnet High School",Pre-College: Organizing Instruction Around a Theme,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28912,10.18260/1-2--28912
The Impact of Using Multiple Drive Teams on a FIRST Robotics Competition (FRC) Team During Competition,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Linda Whipker, The Forge Initiative; Robert A. Mackie, The Forge Initiative; Lynn A. Albers, Campbell University",Pre-College: Robotics,,Pre-College Engineering Education Division,https://peer.asee.org/28977,10.18260/1-2--28977
Computational Thinking in K-2 Classrooms: Evidence from Student Artifacts (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Annwesa Dasgupta, Purdue University; Anastasia Marie Rynearson, Purdue University, West Lafayette (College of Engineering); Senay Purzer, Purdue University, West Lafayette (College of Engineering); Hoda Ehsan, Purdue University, West Lafayette (College of Engineering); Monica E. Cardella, Purdue University, West Lafayette (College of Engineering)","Pre-college: Blending Computers, Computational Thinking, and Engineering Education",,Pre-College Engineering Education Division,https://peer.asee.org/28062,10.18260/1-2--28062
Ascertaining the Impact of P:12 Engineering Education Initiatives: Student Impact through Teacher Impact,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marissa H. Forbes, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Denise W. Carlson, University of Colorado, Boulder",Pre-College: Teacher Impact on Student Mastery,,Pre-College Engineering Education Division,https://peer.asee.org/27616,10.18260/1-2--27616
Teaching Teachers to Think Like Engineers Using NetLogo,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrea Carneal Burrows Borowczak, University of Wyoming; Mike Borowczak, University of Wyoming","Pre-college: Blending Computers, Computational Thinking, and Engineering Education",,Pre-College Engineering Education Division,https://peer.asee.org/28926,10.18260/1-2--28926
"They Choose to Attend Academic Summer Camps?  A Mixed Methods Study Exploring Motivation for, and the Impact of, an Academic Summer Pre-engineering Camp upon Middle School Students in a Latino Community","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Araceli Martinez Ortiz, Texas State University, San Marcos; Laura Rodriguez Amaya, Texas State University; Hiroko Kawaguchi Warshauer, Texas State University; Sara Garcia Torres M.Ed., Texas State University, San Marcos; Erin Scanlon, Texas State University; Michelle Pruett, Texas State University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (3),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/29025,10.18260/1-2--29025
Middle School Students' Engineering Discussions: What Initiates Evidence-Based Reasoning? (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emilie A Siverling, Purdue University, West Lafayette (College of Engineering); Elizabeth Suazo-Flores, Purdue University; Corey A Mathis, California State University, Bakersfield; Tamara J Moore, Purdue University, West Lafayette (College of Engineering); Siddika Selcen Guzey, Purdue University, West Lafayette (College of Engineering); Kyle Stephen Whipple, University of Minnesota",Pre-College: Fundamental Research in Engineering Education (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28668,10.18260/1-2--28668
From Professor to Teacher: Who Knows What Engineering Is Best in the K-12 Classroom?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mary Ann Jacobs Ed.D., Manhattan College; Zahra Shahbazi, Manhattan College; Anthony Scotti, Manhattan College; Kathleen Christal Mancuso, Manhattan College; Alexandra Emma Lehnes, Manhattan College",Pre-College: Working with Teachers to Improve K-12 Engineering Education,,Pre-College Engineering Education Division,https://peer.asee.org/28392,10.18260/1-2--28392
The Essence of Scientific and Engineering Thinking and Tools to Promote It,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Osman Yasar, State University of New York, Brockport; Jose Maliekal, State University of New York, Brockport; Peter Veronesi, State University of New York, Brockport; Leigh J. Little, State University of New York, Brockport",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (1),,Pre-College Engineering Education Division,https://peer.asee.org/28966,10.18260/1-2--28966
Lessons Learned in K-12 Engineering Outreach and Their Impact on Program Planning (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"J. Chris Carroll, Saint Louis University; Shannon M. Sipes, Indiana University ; Jacob W. Benton, Primoris Services Corporation; Traci Aucoin, GEAR UP; Gloria E. de Zamacona Cervantes, Saint Louis University; Adam O'Neill, Saint Louis University; Sana M. Syed, Saint Louis University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (4),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28622,10.18260/1-2--28622
STEAM Education through Music Technology (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brandon G. Morton, Drexel University; Jeff Gregorio, Drexel University; David S. Rosen, Drexel University ; Richard Vallett, Drexel University; Youngmoo Kim, Drexel University, ExCITe Center",Pre-College: Organizing Instruction Around a Theme,,Pre-College Engineering Education Division,https://peer.asee.org/28841,10.18260/1-2--28841
Exploring how Science Teachers' Views of the Nature and Pedagogy of Science are Affected by their Transition to Engineering (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Beau Vezino, University of Arizona",Pre-College: Working with Teachers to Improve K-12 Engineering Education,,Pre-College Engineering Education Division,https://peer.asee.org/28329,10.18260/1-2--28329
Building Trust in Robots in Robotics-Focused STEM Education under TPACK Framework in Middle Schools,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"S. M. Mizanoor Rahman, New York University; Sonia Mary Chacko, New York University, Tandon School of Engineering; Vikram Kapila, New York University, Tandon School of Engineering",Pre-College: Robotics,,Pre-College Engineering Education Division,https://peer.asee.org/27990,10.18260/1-2--27990
