Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"A thermoforming student project including experiments, simulations, and theory. ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Josiah Kesler, Oral Roberts University; Christian Montgomery, Oral Roberts University; John E. Matsson, Oral Roberts University","Experimentation and Laboratory-Oriented Studies Division (ELOS) Technical Session 2: Manurfacturing, Simulation, Safety, and Technical Writing",Diversity,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/42539,10.18260/1-2--42539
Toy Adaptation in a Laboratory Course: An Examination of Laboratory Interests and Career Motivations,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alyssa Catherine Taylor, University of California, San Diego; Molly Y. Mollica, University of Maryland, Baltimore County",Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 4: Bring Your Own Experiments +,Diversity,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/44510,10.18260/1-2--44510
"Learning through Escape: Developing Collaboration, Communication, and Confidence in a Biomedical Engineering Laboratory Escape Room","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel C. Childers, The Ohio State University; Sunny Kwok, The Ohio State University",Experimentation and Laboratory-Oriented Studies Division (ELOS) Technical Session 3: Best of ELOS,Diversity,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/43409,10.18260/1-2--43409
Achieving Student Outcomes through Hands-on Design of Experiments,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dan Kilula; Shivan Haran, Arkansas State University; Logan Riley Neal","Experimentation and Laboratory-Oriented Studies Division (ELOS) Technical Session 1: Laboratories in Mechanics, Thermofluids, Embedded Systems, and Controls ",,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/42558,10.18260/1-2--42558
BYOE: Engineering Mechanics with a Twist: Design and Implementation of a Custom Torsion-Testing Apparatus,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jacob Bishop, Southern Utah University",Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 4: Bring Your Own Experiments +,,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/43102,10.18260/1-2--43102
RHLab: Digital Inequalities and Equitable Access in Remote Laboratories,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marcos Jose Inonan Moran, University of Washington; Animesh Paul, University of Georgia; Dominik May, University of Wuppertal; Rania Hussein, University of Washington","Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 6: Online, Remote, and VIrtual Labs",Diversity,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/44150,10.18260/1-2--44150
"Integration of Design Process, 3D printing, Simulations and Experimental Testing in a Laboratory through Design-Build-Test Cycle","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Deeksha Seth, Villanova University; Garrett Miles Clayton, Villanova University; David Jamison, Villanova University","Experimentation and Laboratory-Oriented Studies Division (ELOS) Technical Session 2: Manurfacturing, Simulation, Safety, and Technical Writing",,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/43975,10.18260/1-2--43975
Mobile Phone-Based Contact and Non-Contact Vibration Sensing  for Structural Dynamics Teaching Laboratories,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Charles Riley, Oregon Institute of Technology",Experimentation and Laboratory-Oriented Studies Division (ELOS) Technical Session 3: Best of ELOS,,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/43662,10.18260/1-2--43662
Investigating Engineering Laboratory Course Assignments and Assessments across Four Institutions and a Case Study on Their Impact on Students’ Lab Report Writing ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dave Kim, Washington State University-Vancouver; John D Lynch; Artem Taran; Anna Yurov; Ryder Sandry",Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 5: Lab Design,,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/43869,10.18260/1-2--43869
Redesigning a multi-disciplinary measurement lab and statistics course: An approach for navigating competing priorities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nick A. Stites, University of Colorado Boulder; Micaela Valentina Bara, University of Colorado Boulder",Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 5: Lab Design,Diversity,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/44050,10.18260/1-2--44050
