Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lowman’s 2D Model of Effective College Teaching:  Justifying the Need for Faculty Diversity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Audra N. Morse, Texas Tech University; Kayleigh Millerick, Texas Tech University; Kay J. Tindle, Texas Tech University; Lesley Cremeans, Texas Tech University; Stephanie J. Jones, Texas Tech University",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/28635,10.18260/1-2--28635
Gender Differences In The Attitudes Of Students In Freshman Engineering Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder","Attitudes, Self-Confidence, and Self-Efficacy of Women Engineering Students",,Women in Engineering,https://peer.asee.org/4926,10.18260/1-2--4926
Female Amalgamation Into Industrial Technology And Factors Causative To Recruitment And Retention,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jessica Buck, Jackson State University",Potpourri Session,,Women in Engineering,https://peer.asee.org/2907,10.18260/1-2--2907
Pilot Study Of A “Women In Engineering Seminar” That Is Responsive To Regional Attitudes,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Christine Hailey, Utah State University","Using Teams, Seminars & Research Opportunities for Retention",,Women in Engineering,https://peer.asee.org/620,10.18260/1-2--620
Effects of Two Experientially-Correct Introduction to Engineering Modules on Prospective Female Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jerry Volcy, Spelman College",WIED:  Pre-College Student Experiences,,Women in Engineering,https://peer.asee.org/20354,10.18260/1-2--20354
"Improving Middle-School Girls’ Knowledge, Self-Efficacy, and Interests in ‘Sustainable Construction Engineering’ through a STEAM ACTIVATED! program","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrea Nana Ofori-Boadu, North Carolina A&T State University",Women in Engineering Technical Session ,Diversity,Women in Engineering,https://peer.asee.org/30631,10.18260/1-2--30631
Gender and Human Imagery in the Halls of a BME Department,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kali Lynn Morgan, Georgia Institute of Technology; Adrianna Bernardo; Todd M. Fernandez, Georgia Institute of Technology",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/37219,10.18260/1-2--37219
Into the Pipeline: A Freshman Student's Experiences of Stories Told About Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Brewer, University of Georgia; Nicola Sochacka, University of Georgia; Joachim Walther, University of Georgia",Research on Diversification & Inclusion,,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/24355,10.18260/p.24355
What Do Schoolgirls Think of Engineering? A Critique of Conversations from a Participatory Research Approach,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jane Andrews, Aston University; Robin Clark P.E., Aston University",WIED:  Pre-College Student Experiences,,Women in Engineering,https://peer.asee.org/23300,10.18260/1-2--23300
Does Engineering Attract or Repel Female Students Who Passionately Want to Help People?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder",Women in Engineering Division Poster Session,,Women in Engineering,https://peer.asee.org/20333,10.18260/1-2--20333
RAMP: Summer Bridge Program for Female High School Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jiahui Song, Wentworth Institute of Technology; Gloria Guohua Ma, Wentworth Institute of Technology",Women in Engineering Division Technical Session 6,,Women in Engineering,https://peer.asee.org/30913,10.18260/1-2--30913
Girl Scouts STEM Day,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jiahui Song, Wentworth Institute of Technology; Douglas Eric Dow, Wentworth Institute of Technology; Joseph F. Santacroce P.E., Wentworth Institute of Technology",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/32873,10.18260/1-2--32873
Factors Associated With Women's Interest In Computing Fields,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Elizabeth Creamer, Virginia Tech; Soyoung Lee, Virginia Tech; Peggy Meszaros",Climate Issues for Women Students,,Women in Engineering,https://peer.asee.org/343,10.18260/1-2--343
A Phenomenological Exploration of Women's Lived Experiences and Factors that Influence their Choice and Persistence in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shawn Fagan, Temple University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/34033,10.18260/1-2--34033
"Oral History Project of Underrepresented Leaders in Science, Technology, Engineering, and Mathematics (STEM)","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kelsey Morgan Irvin, Washington University in St. Louis; Elizabeth Hiteshue, University of Pennsylvania; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Michael Geselowitz, Stevens Institute of Technology",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/25843,10.18260/p.25843
The Design of a Leadership Development Programme for Women Engineering Students at a South African University,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ann Sharon Lourens, Nelson Mandela Metropolitan University (NMMU) Port Elizabeth South Africa",Undergraduate Student Issues II,,Women in Engineering,https://peer.asee.org/22565,10.18260/1-2--22565
Leaning into Engineering: Tenured Women Faculty and the Policies and Programs that Support Them ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Deborah Ilana Karpman, University of California San Diego",Women in Engineering Division Technical Session - Understanding and Improving Female Faculty Experiences in STEM,"ASEE Diversity Committee, Diversity, Engineering Deans Council",Women in Engineering,https://peer.asee.org/25529,10.18260/p.25529
A Population Dynamics Model for Gender Diversification in Orthopaedic Surgery: A Case Study with Relevance to Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jenni Buckley, University of Delaware; Amy Trauth, University of Delaware; Manuela Restrepo Parra; Laura Meszaros Dearolf, The Perry Initiative ; Lisa L Lattanza MD",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/26398,10.18260/p.26398
Racially Diverse Women's and Men's Adjustment to STEM Majors: Implications for Recruitment and Retention,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Matthew J Miller, University of Maryland; Robert Lent, University of Maryland, College Park; Paige E Smith, University of Maryland, College Park; Bevlee A. Watford, Virginia Tech; Gregory M. Wilkins, Morgan State University; Matthew M. Jezzi, University of Maryland; Kayi Hui, University of Maryland, College Park; Robert H Lim, University of Maryland, College Park; Nicole A Bryan, University of Maryland, College Park; Helena Mimi Martin, University of Maryland, College Park",Recruitment & Retention of Women I,,Women in Engineering,https://peer.asee.org/18961,10.18260/1-2--18961
From Feminist Hacker Meet-ups to Engineering Educators: Implications of Social Movements in Technology for Change-making at the Level of Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ellen K. Foster, Purdue University-Main Campus, West Lafayette (College of Engineering) ; Donna M. Riley, Purdue University-Main Campus, West Lafayette (College of Engineering)",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/32863,10.18260/1-2--32863
Panel: Busting a Career Move? When and Why or Why Not?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Adrienne R. Minerick, Michigan Technological University; Jenna P. Carpenter, Campbell University; Cindy Waters, Naval Surface Warfare Center; Beena Sukumaran, Rowan University",Busting a Career Move? When and Why or Why Not?,Diversity,Women in Engineering,https://peer.asee.org/35029,10.18260/1-2--35029
A Book Club Model to Promote Personal and Professional Development Activities for Female Engineering and Computer Science Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shelly Gulati, University of the Pacific",Women in Engineering Division Technical Session 8,Diversity,Women in Engineering,https://peer.asee.org/36553,10.18260/1-2--36553
Empowering Girls: Measuring The Impact Of Science Technology And Engineering Preview Summer Camps (Steps),"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Paul Plotkowski, Grand Valley State University; Mary Ann Sheline, Grand Valley State University; Margo Dill, Grand Valley State University; Jessica Noble, Grand Valley State University",The Pipeline,,Women in Engineering,https://peer.asee.org/3567,10.18260/1-2--3567
"Engineering Students’ Self-Concept Differentiation: Investigation of Identity, Personality, and Authenticity with Implications for Program Retention","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kylie Denise Stoup, James Madison University; Olga Pierrakos, James Madison University",Women in Engineering Division Technical Session - Understanding and Changing Engineering Culture,"ASEE Diversity Committee, Diversity",Women in Engineering,https://peer.asee.org/26666,10.18260/p.26666
Engaging Male Faculty in Institutional Transformation ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Canan Bilen-Green, North Dakota State University; Roger A. Green, North Dakota State University; Christi McGeorge, North Dakota State University ; Cali L. Anicha, North Dakota State University; Ann Burnett, North Dakota State University",Institutional Transformations,,Women in Engineering,https://peer.asee.org/19504,10.18260/1-2--19504
Gender Differences in Motivation to Perform K12 Outreach ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sara A.  Atwood, Elizabethtown College; Joshua M Frey, Elizabethtown College",Issues of Outreach and Interest in Engineering,,Women in Engineering,https://peer.asee.org/19647,10.18260/1-2--19647
How Faculty Advisers and Counselors View their Role in the SWE Organization,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alexa Rihana Abdallah, University of Detroit Mercy; Diane L. Peters, Kettering University; Gloria Guohua Ma, Wentworth Institute of Technology; Stephanie G. Wettstein, Montana State University; Maryam Darbeheshti, University of Colorado, Denver; Karinna M. Vernaza, Gannon University; Christina Keenan Remucal, University of Wisconsin-Madison",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/32896,10.18260/1-2--32896
Female Millennial Perceptions of Engineering’s ‘Brand’,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lynsey Mitchell Kissane, Ryerson University; Liping Fang, Ryerson University ; Ruth Jean Silver, Groundswell Projects",Women in Engineering Division: Pre-college Student Experiences,Diversity,Women in Engineering,https://peer.asee.org/24109,10.18260/p.24109
Graduate Women “Lean In”: Building Community and Broadening Understanding,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julie Rojewski, Michigan State University; Katy Luchini-Colbry, Michigan State University",Women in Engineering Division: Student Issues as Related to Culture,Diversity,Women in Engineering,https://peer.asee.org/24162,10.18260/p.24162
When Gender Comes Into Play: Factors That Distinguish Colleges Of Engineering With Above And Below Average Enrollment Of Women In Undergraduate Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elizabeth Creamer, Virginia Tech",Women in Engineering Division Poster Session,,Women in Engineering,https://peer.asee.org/4546,10.18260/1-2--4546
"Following in the Footsteps of Distinguished Leaders in Science, Technology, Engineering, and Mathematics (STEM): Narratives of the Next Generation of Young People Preserving key Oral Histories of our Societal History","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kelsey Morgan Irvin, University of Missouri, Columbia; Elizabeth Hiteshue, Bain & Company; Samantha Laurel Swanson; Caroline Missouri Wochnick, Augsburg College; Hannah Bech, AmeriCorps VISTA; Amanda Marie Kapetanakis, Augsburg College; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Derrick Langley, Space and Missile Center, Enterprise Ground Services Office (SMC/ADZS); Michael Geselowitz, IEEE History Center at Stevens Institute of Technology; MaryAnn C. Hellrigel, IEEE, IEEE History Center; Gregory Alan Good, American Institute of Physics",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/28377,10.18260/1-2--28377
Building Gender Equity Into Existing Programs: Perspectives From Professional Engineering Associations,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Amy Bentow, American Society of Mechanical Engineers; Richard Blais, Project Lead the Way; Laura Bottomley, Institute of Electrical and Electronics Engineers; Catherine Didion, National Academy of Engineering; Norman Fortenberry, National Academy of Engineering; Christina Vogt, National Academy of Engineering",Poster Session,,Women in Engineering,https://peer.asee.org/2550,10.18260/1-2--2550
"Coding for Culture, Diversity, Gender, and Identity: the Potential for Automation in Research","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chloe Wiggins, Designing Education Lab; Sheri Sheppard, Stanford University; Shannon Katherine Gilmartin, SKG Analysis; Benedikt von Unold, Stanford University; Tua A. Björklund, Aalto University Design Factory; Michael Arruza Cruz",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/30197,10.18260/1-2--30197
Gendering Engineering Leadership: Aspirations vs. Shoulder Tapping,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cindy Rottmann, University of Toronto; Robin Sacks, University of Toronto; Annie Elisabeth Simpson, Institute for Leadership Education in Engineering; Doug Reeve P.Eng., University of Toronto",Women in Engineering Division: Retaining and Developing Women Faculty in STEM,Diversity,Women in Engineering,https://peer.asee.org/24152,10.18260/p.24152
"Comparing The Relative Contribution Of Individual And Environmental Factors To The Intent To Remain In An Engineering Major, By Gender","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Elizabeth Creamer, Virginia Tech; Peggy Meszaros, Virginia Tech; Catherine Amelink, Virginia Tech",Retaining Women Engineering Students,,Women in Engineering,https://peer.asee.org/15705,10.18260/1-2--15705
Complicating Difference: Exploring and Exploding Three Myths of Gender and Race in Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donna M Riley, Smith College; Alice L. Pawley, Purdue University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/17637,10.18260/1-2--17637
Development of a Study Abroad Experience in Africa as a Recruitment and Retention Tool for Women in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mara R. London, Gonzaga University; Jillian Rae Cadwell, Gonzaga University; Alexander Maxwell, Clarkson University",WIED Poster Session,,Women in Engineering,https://peer.asee.org/17763,10.18260/1-2--17763
"The Impact of Contextualized, Hands-on, Collaborative Learning on Women’s Persistence in Professional Engineering: Preliminary Findings from a Mixed Methods Study","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heidi M. Steinhauer, Embry-Riddle Aeronautical University, Daytona Beach",Retention of Women Students II,,Women in Engineering,https://peer.asee.org/22068,10.18260/1-2--22068
Mary Poppins Was a Very Wise Woman:  Insights for Effective Leadership in Academia,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Janis P. Terpenny, Iowa State University",Women in Engineering Division Poster Session,,Women in Engineering,https://peer.asee.org/22818,10.18260/1-2--22818
Into the Light: Diffusing Ccontroversy and Increasing Transparency in the Faculty Salary Equity Study Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Carol Elizabeth Marchetti, Rochester Institute of Technology  (COE); Margaret B. Bailey P.E., Rochester Institute of Technology  (COE)",Women in Engineering Division Technical Session - Retaining and Developing Women Faculty,"ASEE Diversity Committee, Engineering Deans Council","Engineering and Public Policy, Women in Engineering",https://peer.asee.org/25450,10.18260/p.25450
Problem-based Learning as a Tool in Addressing Gender Bias,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Claire Lynne McCullough P.E., University of Tennessee, Chattanooga",Women in Engineering Division: Curricular Programs ,Diversity,Women in Engineering,https://peer.asee.org/24592,10.18260/p.24592
Effective Teamwork among Female Emirati students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jaby Mohammed, Petroleum Institute; Nausheen PashaZaidi, The Petroleum Institute",WIED:  Curricular Undergraduate Student Programs,,Women in Engineering,https://peer.asee.org/20348,10.18260/1-2--20348
Assessing Gender Differences in First-Year Student Motivation,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Robin Fowler, University of Michigan; Lorelle A Meadows, University of Michigan",Undergraduate Student Issues II,,Women in Engineering,https://peer.asee.org/19224,10.18260/1-2--19224
miniGEMS 2016 –STEM Summer Camp for Middle School Girls,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sreerenjini C. Nair, University of the Incarnate Word; Michael Frye, University of the Incarnate Word",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/28672,10.18260/1-2--28672
Research Leadership Development Initiative: An Experiment for a Research Career Choice,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sara Wadia-Fascetti, Northeastern University; Jan Rinehart, Northeastern University; Simon Pitts, Northeastern University",WIED:  Faculty and Gender Issues,,Women in Engineering,https://peer.asee.org/22977,10.18260/1-2--22977
Gender in the Workplace: Peer Coaching to Empower Women in the Classroom and as Professionals,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer L. Groh, Purdue University, West Lafayette",Women in Engineering Division Technical Session - Retention Programs for Diverse Students,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/27304,10.18260/p.27304
"Women Becoming WiSE: Gender, Professional Development, and Programming for Success","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sarah Miraglia, Syracuse University ; Sharon W. Alestalo, Syracuse University; Shobha K. Bhatia, Syracuse University",Faculty Career Development,,Women in Engineering,https://peer.asee.org/22238,10.18260/1-2--22238
"Oral Histories of Distinguished Female Leaders: Inspiring the Next Generation of Young People in Science, Technology, Engineering, and Mathematics (STEM)","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kelsey Morgan Irvin, Washington University in St. Louis; Elizabeth Hiteshue, University of Pennsylvania; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Sheldon Hochheiser, IEEE History Center; Michael Geselowitz, Rutgers, the State University of New Jersey",WIED:  Strategies Beyond the Classroom,,Women in Engineering,https://peer.asee.org/22895,10.18260/1-2--22895
Dialogues Toward Gender Equity: Engaging Engineering  Faculty to Promote an Inclusive Department Climate ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"J. Kasi Jackson, West Virginia University ; Joel Alejandro Mejia, Angelo State University; Maja Husar Holmes, West Virginia University; Rachel R. Stoiko, West Virginia University",Women in Engineering Division Technical Session - Understanding and Improving Female Faculty Experiences in STEM,"ASEE Diversity Committee, Diversity, Engineering Deans Council",Women in Engineering,https://peer.asee.org/26835,10.18260/p.26835
Gender and Department Heads: An Empirically-Inspired Literature Review,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kacey D. Beddoes, Oregon State University; Corey T. Schimpf, Purdue University, West Lafayette; Alice L. Pawley, Purdue University, West Lafayette",Women in Engineering Division: Faculty and Gender Issues,Diversity,Women in Engineering,https://peer.asee.org/24149,10.18260/p.24149
Women’s Motivation to Pursue Engineering Education and Careers: a Case Study of Malaysia,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"S. Zahra Atiq, Purdue University, West Lafayette (College of Engineering); Sarah Morton; Nehal I. Abu-lail, Washington State University; Ashley Ater Kranov, Washington State University; Julie A. Kmec, Washington State University; Jennifer Deboer, Purdue University-Main Campus, West Lafayette (College of Engineering)",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/31259,10.18260/1-2--31259
Developing Leadership Attitudes and Skills in Working Adult Women Technical Graduate Students: Research Interview Results with Alumni,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elaine R. Millam, University of Saint Thomas; Ronald J. Bennett, Univeristy of Saint Thomas",WIED Poster Session,,Women in Engineering,https://peer.asee.org/17741,10.18260/1-2--17741
Moving Beyond the Double-Bind: WIE and MEP Programs and Serving the Needs of Women of Color in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lisa M Frehill, National Action Council for Minorities in Engineering",WIED Poster Session,,Women in Engineering,https://peer.asee.org/18963,10.18260/1-2--18963
Tension of Legacy:  Self-Authorship of Female Engineering Students and Their Professional Choice,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jennifer A. Skaggs, American University in Cairo",Undergraduate Student Issues:  Persistence,,Women in Engineering,https://peer.asee.org/22549,10.18260/1-2--22549
"Sustaining And Enjoying A Multidisciplinary, Multidepartment, Multicampus Research Collaboration On Women In Engineering","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Julie Mills, University of South Australia; Judith Gill, University of South Australia; Suzanne Franzway, University of South Australia; Rhonda Sharp, University of South Australia",Panel: Forming an Interdisciplinary Research Collaboration,,Women in Engineering,https://peer.asee.org/4819,10.18260/1-2--4819
Computing Pathways: A Quantitative Inquiry into the Dynamic Pathways of Students in Computing with Gender Comparisons,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maral Kargarmoakhar, Florida International University; Monique S. Ross, Florida International University; Zahra Hazari, Florida International University; Mark A Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Ken Christensen P.E., University of South Florida; Tiana Solis, Florida International University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/34322,10.18260/1-2--34322
Infrastructure Sinkholes: ​The Pretense of Operating Gender Neutral Organizations ​Erodes Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephanie Quiles-Ramos, Virginia Tech; Ellen K. Foster, Purdue University-Main Campus, West Lafayette (College of Engineering); Donna M Riley, Purdue University-Main Campus, West Lafayette (College of Engineering); Jennifer Karlin, Minnesota State University, Mankato",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/32964,10.18260/1-2--32964
Peer Mentoring of Undergraduate Women in Engineering as a Mechanism for Leadership Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kristin E. Sherwood, Stony Brook University; Angela M Kelly, Stony Brook University; Monica Bugallo, Stony Brook University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/30864,10.18260/1-2--30864
Job Shadowing: Improving Interest and Persistence for Women in Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mary Moriarty, National Science Foundation; Susannah Howe, Smith College; Elena Rose Yasinski, Carnegie Mellon University",Undergraduate Student Issues:  Persistence,,Women in Engineering,https://peer.asee.org/19850,10.18260/1-2--19850
Understanding the Impacts of COVID-19 on Feelings of Stress and Anxiety in Women Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maija A. Benitz, Roger Williams University; Lillian Clark Jeznach, Roger Williams University; Selby M. Conrad, Roger Williams University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/37970,10.18260/1-2--37970
Empowering Engineering Students as Allies Through Dedicated Classroom Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Abrams, Ohio State University; Adithya Jayakumar, Ohio State University; Lucille Sheppard, Ohio State University; Amy Kramer P.E., Ohio State University; Toni M. Calbert, Ohio State University",Women in Engineering Division Technical Session 9,Diversity,Women in Engineering,https://peer.asee.org/37027,10.18260/1-2--37027
Women’s Unique Challenges in the Transitions to Engineering Work,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chris Gewirtz, Virginia Tech; Francesca Giardine, Smith College; Robin Ott, Virginia Polytechnic Institute and State University; Anne Kary",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/35588,10.18260/1-2--35588
