Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using Phenomenography:  Reflections on Key Considerations for Making Methodological Decisions ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Emily Dringenberg, Purdue University, West Lafayette; John Alexander Mendoza-Garcia, Purdue University, West Lafayette / Pontificia Universidad Javeriana - Bogota, Colombia; Mariana Tafur-Arciniegas P.E., Purdue University, West Lafayette; Nicholas D. Fila, Purdue University; Ming-Chien Hsu, Purdue University, West Lafayette",Discussions on Research Methodology:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/25012,10.18260/p.25012
Why Think About Learning? The Value of Reflective Learning in First-year Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natalie C.T. Van Tyne P.E., Colorado School of Mines; M Brunhart-Lupo, Colorado School of Mines",First-year Programs Division Technical Session 2: Design in the First Year: Challenges and Successes,Diversity,First-Year Programs,https://peer.asee.org/25076,10.18260/p.25076
Urban Elementary School Students' Reflective Decision-making During Formal Engineering Learning Experiences (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kristen Bethke Wendell, University of Massachusetts Boston; Christopher George Wright, University of Tennessee, Knoxville; Patricia C Paugh, University of Massachusetts Boston",Fundamental: K-12 Students and Engineering Design Practices (Part 1),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24972,10.18260/p.24972
Reflection and Evaluation Data from e-Learning Modules on Learning Styles and Motivation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michele Miller, Michigan Technological University; Parijata Prabhakara, Michigan Technological University ; Sheryl A. Sorby, Ohio State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24661,10.18260/p.24661
Reflections on Experiences of a Successful STEM Scholarship Program for Underrepresented Groups,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sedig  Salem Agili, Pennsylvania State University, Harrisburg; Aldo Morales, Pennsylvania State University, Harrisburg; Linda M. Null, Pennsylvania State University, Harrisburg; Janice E. Smith, Pennsylvania State University, Harrisburg; Sofia M. Vidalis, Pennsylvania State University, Harrisburg",Cultivating Engineering Scholarship and Research Mindsets Among URM Students,Diversity,Minorities in Engineering,https://peer.asee.org/24662,10.18260/p.24662
Applications of Reflective Thinking Exercises in Both Technological Literacy and Standard Engineering Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mani Mina, Iowa State University",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/23565,10.18260/p.23565
Assessing First-year Students' Ability to Critically Reflect and Build on Their Team Experiences,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nick Tatar, Olin College of Engineering; Kevin A. Nguyen, Texas Tech University; Chris Gewirtz, Rose-Hulman Institute of Technology",First-Year Programs Division Technical Session 1: It's All About Teams and Teamwork,,First-Year Programs,https://peer.asee.org/23580,10.18260/p.23580
Exploring the Self in Engineering Education: The Design of a Self-Reflective Workshop Series to Position Students for Self-Regulation  ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard J. Aleong, Queen's University, Kingston, Ontario, Canada; David S Strong P.Eng., Queen's University",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/24079,10.18260/p.24079
"A Reflection on the Process of Selecting, Developing, and Launching a New Design Project in a Large-scale Introduction to Engineering Design Course","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kevin Calabro, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Jackelyn Raquel Lopez Roshwalb, University of Maryland, College Park",First-year Programs Division Technical Session 2: Design in the First Year: Challenges and Successes,,First-Year Programs,https://peer.asee.org/23436,10.18260/p.23436
Tricks of the Trade: Using Digital Portfolios and Reflective Practices to Develop Balanced Graduate Student Professional Identities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Martina V. Svyantek, Virginia Tech Department of Engineering Education; Lisa D. McNair, Virginia Tech",Exploring Graduate Student Experiences,,Graduate Studies,https://peer.asee.org/24944,10.18260/p.24944
"Student Reflection, Self-Assessment, and Categorization of Errors on Exam Questions as a Tool to Guide Self-Repair and Profile Student Strengths and Weaknesses in a Course","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David Benson, Arizona State University; Haolin Zhu, Arizona State University",Mechanical Engineering Division Poster Session ,,Mechanical Engineering,https://peer.asee.org/24763,10.18260/p.24763
High School Students’ Ability to Balance Benefits and Tradeoffs While Engineering Green Buildings,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Molly H Goldstein, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Mitch Zielinski, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette",Fundamental: K-12 Students and Engineering Design Practices (Part 1),,K-12 & Pre-College Engineering,https://peer.asee.org/24183,10.18260/p.24183
Promoting Metacognition through Writing Exercises in Chemical Engineering ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mariajose Castellanos, University of Maryland, Baltimore County; Joshua A Enszer, University of Maryland, Baltimore County",Chemical Engineering Division Poster Session ,,Chemical Engineering,https://peer.asee.org/24613,10.18260/p.24613
Purdue-Tsinghua Undergraduate Research Dual Exchange:  A New Programmatic Implementation for Enhancing Global Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nan Kong, Purdue University, West Lafayette; Tiago R Forin, Purdue University, West Lafayette; Brent K Jesiek, Purdue University, West Lafayette; Natascha M Trellinger, Purdue University, West Lafayette",International Division Technical Session 3,Diversity,International,https://peer.asee.org/24622,10.18260/p.24622
Blending Entrepreneurship and Design in an Immersive Environment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bryan O'Neil Boulanger, Ohio Northern University; Joe Tranquillo, Bucknell University",Entrepreneurship & Engineering Innovation Division – Design and Entrepreneurship,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23626,10.18260/p.23626
Use of Self-regulated Learning Strategies by Second-year Industrial Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Justine M. Chasmar, Clemson University; Brian J. Melloy, Clemson University; Lisa Benson, Clemson University",Industrial Engineering Division Technical Session 2,,Industrial Engineering,https://peer.asee.org/24979,10.18260/p.24979
Reinforcing Communication Skills Through Participation in a Team-based Weekly Innovation Challenge,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Federico Garcia Lorca, Saint Louis University, Parks College of Eng.; Daniel M. Ferguson, Purdue University, West Lafayette; Sridhar S. Condoor, Saint Louis University, Parks College of Eng.",Entrepreneurship & Engineering Innovation Division – Entrepreneurship Education in New Contexts,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24664,10.18260/p.24664
Using the Engineering Grand Challenges to Foster Critical Thinking and Awareness of the Engineer's Role in the Global Community,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angela Thompson P.E., University of Louisville; Patricia A Ralston, University of Louisville","First-year Programs Division Technical Session 9: Focus on Student Learning, Lifelong Learning, and the Whole Student",,First-Year Programs,https://peer.asee.org/25024,10.18260/p.25024
Impact of Interventions on Students' Conceptual Understanding of Dynamics Principles and Self-efficacy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shaobo Huang, South Dakota School of Mines and Technology; John M. Mativo, University of Georgia",Dynamics,,Mechanical Engineering,https://peer.asee.org/24223,10.18260/p.24223
Video-Annotated Peer Review (VAPR): Considerations for Development and Implementation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lisa K Davids, Embry-Riddle Aeronautical Univ., Daytona Beach; James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Yosef S. Allam, Embry-Riddle Aeronautical University, Daytona Beach",Diffusion and Adoption of Teaching Practices,,Educational Research and Methods,https://peer.asee.org/25037,10.18260/p.25037
From Reverse Culture Shock to Global Competency: Helping Education Abroad Students Learn from the Shock of the Return Home,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kent A. Wayland, University of Virginia",International Division Technical Session 2,,International,https://peer.asee.org/24142,10.18260/p.24142
Learning Non-technical Skills from Pedagogical Training: Investigating IGERT Graduate Student Perceptions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Catherine G. P. Berdanier, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Thomas John Wallin, Cornell University; Marc James Murphy; Amanda Michelle Lorts Harding, Norfolk State University; Rabia Hussain, Norfolk State University; Sonny James Penterman, Cornell University; Vanessa Nicole Peters, Norfolk State University; Thejaswi U. Tumkur, Rice University; Quincy Leon Williams, Norfolk State University; Suely M. Black, Norfolk State University",Technical Session: Pedagogical Strategies and Classroom Techniques for Teaching Assistants,,Student,https://peer.asee.org/24410,10.18260/p.24410
Updating the Civil Engineering Body of Knowledge: A Proposed Methodology,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen J. Ressler, U.S. Military Academy; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers",Civil Engineering Division Technical Session 3,,Civil Engineering,https://peer.asee.org/24970,10.18260/p.24970
Designing Effective Project-based Learning Experience Using a Participatory Design Approach,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jianyu Dong, California State University, Los Angeles; Pearl Chen, California State University, Los Angeles; Anthony Hernandez, California State University, Los Angeles",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23817,10.18260/p.23817
Work in Progress:  Implementation of Peer Review to Enhance Written and Visual Communication Learning in Bioengineering Capstone Reports,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephanie Pulford, Center for Engineering Learning and Teaching (CELT); Alyssa Catherine Taylor, University of Washington",Biomedical Engineering Division Poster Session ,,Biomedical,https://peer.asee.org/25082,10.18260/p.25082
Formative Classroom Observations for New Faculty,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Laura D Hahn, University of Illinois, Urbana-Champaign; Chris Migotsky, University of Illinois",New Engineering Educators Division Technical Session 1,,New Engineering Educators,https://peer.asee.org/24126,10.18260/p.24126
Quantifying and Qualifying the Preparedness of Engineering Students Collaborating with Underserved Communities Internationally,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bhavna Hariharan, Stanford University; Sneha Ayyagari, Stanford University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24631,10.18260/p.24631
Training for Leadership and Team Skills from Freshman Year Forward,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary B. Vollaro, Western New England University; Robert R. Klein, Western New England University",Student and Other Views on Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/24934,10.18260/p.24934
Assessment of the Rose-Hulman Leadership Academy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Philip Reid Brown, Virginia Tech Department of Engineering Education; Julia M. Williams, Rose-Hulman Institute of Technology; Shannon M. Sipes, Rose-Hulman Institute of Technology",Entrepreneurship & Engineering Innovation Division – Evaluating Student Behaviors and Attitudes,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23603,10.18260/p.23603
Special Session: Building Intentional Community Partnerships,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julia D Thompson, Purdue University, West Lafayette; Juan C. Lucena, Colorado School of Mines; Marybeth Lima, Louisiana State University; Brent K Jesiek, Purdue University, West Lafayette",Special Session: Building Intentional Community Partnerships,,Community Engagement Division,https://peer.asee.org/24728,10.18260/p.24728
What is Global Preparedness? Arriving at Answers in Collaboration with Student Engineers Working with Underserved Communities Globally,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bhavna Hariharan, Stanford University; Sneha Ayyagari, Stanford University; Jonathan Edward Pang, Stanford University; Paul Dwight Watkins II, Stanford University; Aravind Arun, Stanford University",Cooperative & Experiential Education Division Technical Session 3,Diversity,Cooperative & Experiential Education,https://peer.asee.org/25060,10.18260/p.25060
An Inductive Qualitative Analysis of Student Interviews on Engineering Global Preparedness,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Scott Charles Streiner, University of Pittsburgh; Erin McCave, Clemson University; Svetlana V. Levonisova, University of Southern California; Rachel Elizabeth Savage; Mary E. Besterfield-Sacre, University of Pittsburgh; Gisele Ragusa, University of Southern California; Lisa Benson, Clemson University; Cheryl Matherly, The University of Tulsa; Larry J. Shuman, University of Pittsburgh",Beyond the Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/23525,10.18260/p.23525
The Role of Transdisciplinary Studies in the reform of the Engineering Curriculum: A Case Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John Heywood, Trinity College Dublin, The University of Dublin; Mani Mina, Iowa State University",Promoting Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/24910,10.18260/p.24910
Implementation and Assessment of Required Engineering Exploration Assignments in a First-year Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Victoria E Goodrich, University of Notre Dame; Leo H McWilliams, University of Notre Dame; Catherine F Pieronek, University of Notre Dame",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,,First-Year Programs,https://peer.asee.org/24236,10.18260/p.24236
"Improving Engineering Student Preparedness, Persistence, and Diversity Through Conative Understanding","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth A Adams, Chandler Gilbert Community College; Claire Louise Antaya Dancz, Arizona State University; Amy E. Landis, Arizona State University",First-year Programs Division Technical Session 3: Diversity and Multicultural Influences in the First Year,Diversity,First-Year Programs,https://peer.asee.org/24252,10.18260/p.24252
Impacts of Service-Learning Projects on the Technical and Professional Engineering Confidence of First-Year Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew Siniawski, Loyola Marymount University; Sandra G. Luca, Loyola Marymount University; Jeremy S. Pal, Loyola Marymount University; Jose A. Saez, Loyola Marymount University",Measuring the Impact of Community Engagement on Students,Diversity,Community Engagement Division,https://peer.asee.org/24234,10.18260/p.24234
Practicing Care in Global Engineering with Underserved Communities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bhavna Hariharan, Stanford University",Engineering Ethics Division Technical Session 4,Diversity,Engineering Ethics,https://peer.asee.org/24572,10.18260/p.24572
Sampling in the Field: A Case Study of Connecting Theory to Practice,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Maeghan Marie Brundrett, Texas Tech University; Dylan Christenson, Texas Tech University; Paula Ann Monaco, Texas Tech University; Kevin A. Nguyen, Texas Tech University; Audra N. Morse, Texas Tech University",Problem- Project- and Case-based Learning in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/24690,10.18260/p.24690
Continuous Improvement in an NSF S-STEM Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rob Henry Kinzel; Deborah K. Nykanen, Minnesota State University, Mankato; Rebecca A Bates, Minnesota State University, Mankato; Winston Sealy, Minnesota State University, Mankato; Rachel E Cohen, Minnesota State University, Mankato; Jennifer Veltsos, Minnesota State University, Mankato",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23742,10.18260/p.23742
Development and Implementation of a Long-term Freshmen Service Project: The Design and Deployment of an Engineering Outreach Experience for Underserved Populations,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James M Widmann, California Polytechnic State University; Brian P. Self, California Polytechnic State University; Peter Schuster, California Polytechnic State University",First-year Programs Division Technical Session 8: Project-based Learning and Cornerstone Courses,Diversity,First-Year Programs,https://peer.asee.org/23848,10.18260/p.23848
Effect of Implementation of JTF Engagement and Feedback Pedagogy On Faculty Beliefs and Practice and on Student Performance,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen J Krause, Arizona State University; Dale R Baker, Arizona State University; Terry L. Alford, Arizona State University; Casey Jane Ankeny, Arizona State University; Adam R Carberry, Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Cindy Waters, North Carolina A&T State University; Brady J. Gibbons, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23915,10.18260/p.23915
Flipping Homework: An Effective Homework Model,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rami Jubrail Haddad, Georgia Southern University; Youakim Al Kalaani P.E., Georgia Southern University",Flipped Electrical and Computer Engineering Classrooms 2,Diversity,Electrical and Computer,https://peer.asee.org/24121,10.18260/p.24121
Hybrid Learning Styles,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Quintana M. Clark, Purdue University, West Lafayette Indiana; Alejandra J. Magana, Purdue University, West Lafayette",Exploring Graduate Student Experiences,,Graduate Studies,https://peer.asee.org/24205,10.18260/p.24205
Implementing and Evaluating a Peer Review of  Writing Exercise in a First-year Design Project,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathleen A Harper, The Ohio State University",First-year Programs Division Technical Session 2: Design in the First Year: Challenges and Successes,,First-Year Programs,https://peer.asee.org/24247,10.18260/p.24247
Perspectives of Pedagogical Change Within a Broadcast STEM Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angela Minichiello, Utah State University; Ted Campbell, Utah State University; Jim Dorward, Utah State University; Sherry Marx, Utah State University",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/24563,10.18260/p.24563
Engineering Everyday Discovery Program: Motivating Middle School Children's Interest in STEM,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rosalyn Hobson Hargraves, Virginia Commonwealth University; LaChelle Monique Waller, Virginia Commonwealth University",K-12 & Pre- College Engineering Division Poster Session ,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23963,10.18260/p.23963
Civic Engagement as a Component of Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shoba Krishnan, Santa Clara University; Tonya Lynn Nilsson P.E., Santa Clara University",Civic Engagement and Volunteerism in Engineering,,Community Engagement Division,https://peer.asee.org/23688,10.18260/p.23688
The Impact of Two-way Formative Feedback and Web-enabled Resources on Student Resource Use and Performance in Materials Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen J. Krause, Arizona State University; Dale R. Baker, Arizona State University; Adam R. Carberry, Arizona State University; Terry L. Alford, Arizona State University; Casey Jane Ankeny, Arizona State University; Bill Jay Brooks, Oregon State University; Milo Koretsky, Oregon State University; Cindy Waters, North Carolina A&T State University; Brady J. Gibbons, Oregon State University",Materials Division Technical Session 1,,Materials,https://peer.asee.org/24886,10.18260/p.24886
Building Capacity and Social Capital around Interpretive Research Quality,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joachim Walther, University of Georgia; Nicola Sochacka, University of Georgia",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23642,10.18260/p.23642
"Confidence – A Path to Mastering Challenges, Exploring Strategies to Strengthen students’ Confidence in Graphical Expression Through Transformative Experiences ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Monika Herrmann, University of Wisconsin, Stout",Visualization Within Engineering Design Graphics Education Session 2,,Engineering Design Graphics,https://peer.asee.org/23731,10.18260/p.23731
Hands-on Standards STEM in Action: Solar House Design Challenge (Curriculum Exchange),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth Gajdzik, Purdue University, West Lafayette; Johannes Strobel, Texas A&M University",Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/24173,10.18260/p.24173
Engineering Your Community: Experiences of Students in a Service-Learning Engineering Design Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gregory Warren Bucks, University of Cincinnati; Kathleen A. Ossman, University of Cincinnati; Tony James Bailey; Leigh Anna Folger, University of Cincinnati; Rachel Schwind, Mechanical Engineering, University of Cincinnati; Gabrielle Anne Notorgiacomo, University of Cincinnati Honors Program; Jacob Daniel Wells",Measuring the Impact of Community Engagement on Students,Diversity,Community Engagement Division,https://peer.asee.org/23987,10.18260/p.23987
Investigating Middle School Students’ Perceptions of Communication Challenges in Collaborative Engineering Design Learning (Fundamentals),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michelle  E Jordan , Arizona State University; Mia Delarosa",Fundamental: K-12 Students and Engineering Design Practices (Part 2),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24374,10.18260/p.24374
Pushing the Boundaries of Mass and Energy: Sustainability and Social Justice Integration in Core Engineering Science Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M. Riley, Virginia Tech",Integrating Social Justice in Engineering Science Courses,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24623,10.18260/p.24623
Writing Proficiency in Engineering Technology Students and Skill Development in the Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Anne M Lucietto, Purdue University; Nichole Ramirez, Purdue University",Issues in Engineering Technolgy Education,,Engineering Technology,https://peer.asee.org/25113,10.18260/p.25113
"Feedback in Complex, Authentic, Industrially Situated Engineering Projects using Episodes as a Discourse Analysis Framework – Year 3","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Milo Koretsky, Oregon State University; Audrey Briggs Champagne, University at Albany. State University of New York; Laura Hirshfield, University of Michigan; Erick Jacob Nefcy, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24108,10.18260/p.24108
"Image Capture, Processing and Analysis of Solar Cells for Engineering Education","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael G Mauk P.E., Drexel University; Richard Chiou, Drexel University (Eng. & Eng. Tech.)",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24220,10.18260/p.24220
