Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Equipping Our Students for Future Financial Success,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Scott R. Hamilton, P.E., York College of Pennsylvania",Committee on Educational Policy Presents: Pillars of Professional Development,,Civil Engineering Division (CIVIL),https://peer.asee.org/43398,10.18260/1-2--43398
"Integration of Diversity, Equity, and Inclusion Topics into a First-Year Introduction to Civil Engineering Course","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Angela R. Bielefeldt, University of Colorado, Boulder",Committee on Educational Policy Presents: Pillars of Our Curriculum,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43787,10.18260/1-2--43787
Service Learning Capstone Projects to Enhance Civil Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Xi Wang, Drexel University; Hans M. Tritico, University of Mount Union; Kathleen M. Short; Vahraz Honary",Committee on Educational Policy Presents: Pillars of Our Classrooms,,Civil Engineering Division (CIVIL),https://peer.asee.org/44203,10.18260/1-2--44203
Towards Developing a Modernized Wind Engineering Curricula,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Claudia Calle Müller, Florida International University; Patrizia Bethania Santaniello, Florida International University; Ioannis Zisis; Amal Elawady; Mohamed Elzomor, P.E., Florida International University",Committee on Educational Policy Presents: Pillars of Professional Development,,Civil Engineering Division (CIVIL),https://peer.asee.org/44509,10.18260/1-2--44509
Teaching Climate Change in an Introductory Civil Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yufeng Hu, Western Michigan University; Elise DeCamp, Western Michigan University; Osama Abudayyeh, Western Michigan University",Committee on Professional Practice Presents: Topics in the Academic-Industry Zone,,Civil Engineering Division (CIVIL),https://peer.asee.org/44407,10.18260/1-2--44407
Future World Vision Integrated into a First-Year Civil Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Angela R. Bielefeldt, University of Colorado, Boulder",ASCE Liasion Committee Presents: All Things ASCE,,Civil Engineering Division (CIVIL),https://peer.asee.org/43764,10.18260/1-2--43764
Lessons Learned from a Game-Based Learning Intervention in Civil Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Casper Harteveld, Northeastern University; Victoria Bennett, Rensselaer Polytechnic Institute; Yevgeniya V. Zastavker, Olin College of Engineering; Usama El Shamy, P.E., Southern Methodist University; Binod Tiwari, University of Michigan; Anirban De, P.E., Manhattan College; Xenia Wirth; Kejun Wen, Jackson State University; David A Saftner, University of Minnesota Duluth; Beena Ajmera, Iowa State University; Scott Brandenberg, University of California, Los Angeles; Alison Rose Kennicutt, York College of Pennsylvania; Surya Sarat Chandra Congress; Anthony Tessari; Mehdi Omidvar; Ashly Cabas",Committee on Effective Teaching Presents: Teaching Mode Active-ated,,Civil Engineering Division (CIVIL),https://peer.asee.org/43423,10.18260/1-2--43423
Classroom Climate Analysis of Flipped Structural Classrooms with Active Learning: A Case Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan L Solnosky, P.E., Pennsylvania State University; Thomas Gonzalez O'Halloran",Committee on Effective Teaching Presents: Teaching Mode Active-ated,,Civil Engineering Division (CIVIL),https://peer.asee.org/43205,10.18260/1-2--43205
Board 39: Increasing Students’ Understanding of Stakeholder Perspectives: A Value-Sensitive Design Case Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ellen Zerbe, Georgia Institute of Technology; Kevin Haas, Georgia Institute of Technology; Alexandra C. Muscalus",Civil Engineering Division (CIVIL) Poster Session,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43100,10.18260/1-2--43100
Impact of Project-Based Assignments on Students’ Learning Experience in Inclusive Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mousumi Roy,  P.E., University of Connecticut; Sarira Motaref, P.E., University of Connecticut; Manish Roy, University of Connecticut",Committee on Educational Policy Presents: Pillars of Our Classrooms,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43491,10.18260/1-2--43491
Utilization of Real-Life Hands-On Pedagogy to Motivate Undergraduate Students in Grasping Transportation Related Concepts,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Adebayo Iyanuoluwa Olude, Morgan State University; Oludare Adegbola Owolabi, P.E., Morgan State University; Pelumi Olaitan Abiodun, Morgan State University; Hannah Abedoh, Morgan State University; Frank Efe; Petronella A James, Morgan State University; Celeste Chavis, P.E., Morgan State University; Eazaz Sadeghvaziri, Morgan State University ; Di Yang; Neda Bazyar Shourabi, Pennsylvania State University, Berks Campus; Mulugeta T. Dugda, Morgan State University; Krishna Bista; Jumoke 'Kemi' Ladeji-Osias, Morgan State University","Committee on Effective Teaching Presents: Models, Models, & More Models",Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/44591,10.18260/1-2--44591
A Methodology for Converting an Engineering Program from Quarters to Semesters,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Allen C. Estes, California Polytechnic State University, San Luis Obispo; Brent Nuttall, California Polytechnic State University, San Luis Obispo; Craig Baltimore, California Polytechnic State University, San Luis Obispo; Peter Laursen, California Polytechnic State University, San Luis Obispo; Michael James Deigert, P.E., California Polytechnic State University, San Luis Obispo; Cole C. McDaniel, California Polytechnic State University, San Luis Obispo",Committee on Educational Policy Presents: Pillars of Our Curriculum,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/42429,10.18260/1-2--42429
Civil Engineering Curricula and Sustainability Education: An International Cross-Case Analysis of Alignments and Gaps,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Laura Gutierrez-Bucheli, Monash University; Alan Reid, Monash University; Gillian Kidman, Monash University; Julia Lamborn, P.E., Monash University",Committee on Educational Policy Presents: Pillars of Our Curriculum,,Civil Engineering Division (CIVIL),https://peer.asee.org/43203,10.18260/1-2--43203
Board 39B: Navigating Intersectional Identities in Civil Engineering Education and Practice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elliott Clement, Oregon State University; Renee M. Desing, The Ohio State University",Civil Engineering Division (CIVIL) Poster Session,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43131,10.18260/1-2--43131
Integration of Public Policy into Civil Engineering Undergraduate Curricula: Review of Civil Engineering Body of Knowledge and Course Application ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michelle Oswald Beiler, Bucknell University",Committee on Educational Policy Presents: Pillars of Student Development ,,Civil Engineering Division (CIVIL),https://peer.asee.org/43806,10.18260/1-2--43806
Refining Instructional Modules for Engineering Lab Writing Using a Community of Practice Approach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Charles Riley, Oregon Institute of Technology; Dave Kim, Washington State University, Vancouver; Ken Lulay, P.E., University of Portland; John D. Lynch, Washington State University, Vancouver; Sean St. Clair, P.E., Oregon Institute of Technology","Committee on Effective Teaching Presents: Evaluation, Assessment, & Performance",,Civil Engineering Division (CIVIL),https://peer.asee.org/44069,10.18260/1-2--44069
"Creativity’s Role in Solving Ill-Structured Engineering Problems: Opinions of Student, Faculty and Practitioners ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Xiangxiu Zhang; Secil Akinci-Ceylan, Iowa State University of Science and Technology; Kristen Sara Cetin, P.E., Michigan State University; Benjamin Ahn, Iowa State University of Science and Technology; Andrea E Surovek, P.E., South Dakota School of Mines and Technology; Kyle P. Kelly",Committee on Effective Teaching Presents: Creativity,,Civil Engineering Division (CIVIL),https://peer.asee.org/43184,10.18260/1-2--43184
How to Develop Engaging Engineering Content for the Classroom and Online Videos (Mini-Class Demo),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anthony Battistini, Angelo State University",Committee on Effective Teaching Presents: Teaching Mode Active-ated,,Civil Engineering Division (CIVIL),https://peer.asee.org/43385,10.18260/1-2--43385
Geotechnical Site Characterization in a Box: Bringing the Full Site Characterization Experience to the Classroom,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Timothy A. Wood, The Citadel; Kweku Tekyi Brown P.E., The Citadel",Committee on Instructional Technology Presents: Gamers,,Civil Engineering Division (CIVIL),https://peer.asee.org/43788,10.18260/1-2--43788
Board 44: Work-In-Progress: What Goes into an Engineering Decision: An Infrastructure Decision-Making Game for Exploratory Equity Learning ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Abigail L. Beck; Eun Jeong Cha, University of Illinois at Urbana-Champaign",Civil Engineering Division (CIVIL) Poster Session,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/42808,10.18260/1-2--42808
Flipping the Classroom to Create a Student-Centered Learning Environment in Three Undergraduate Civil Engineering Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amie Baisley, University of Florida; Keith D. Hjelmstad, Arizona State University, Polytechnic Campus",Committee on Effective Teaching Presents: Creativity,,Civil Engineering Division (CIVIL),https://peer.asee.org/43725,10.18260/1-2--43725
Physical and Digital Models for Timber Design and Analysis Courses ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Paulina Robles, California Polytechnic State University, San Luis Obispo; Gabrielle Rose Favro, California Polytechnic State University, San Luis Obispo; Anahid Behrouzi, California Polytechnic State University, San Luis Obispo; Abby Lentz","Committee on Effective Teaching Presents: Models, Models, & More Models",,Civil Engineering Division (CIVIL),https://peer.asee.org/43886,10.18260/1-2--43886
Implementation of a Hands-On Timber Truss Design Project in Structural Analysis,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kevin Francis McMullen, United States Military Academy; Adrian Biggerstaff, P.E., Stanford University; Christopher H. Conley; Jakob C. Bruhl, P.E., United States Military Academy; Kevin Arnett; Paul Moody; Aaron T. Hill Jr., United States Military Academy; Lynden Damon Crosbie","Committee on Effective Teaching Presents: Models, Models, & More Models",,Civil Engineering Division (CIVIL),https://peer.asee.org/43519,10.18260/1-2--43519
Board 44A: Work in Progress: Unannounced Frequent Examinations to contribute student learning and building academic integrity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Mario Bonilla, USFQ; Miguel Santiago Valarezo, USFQ; Brandon Danilo Villacrés , Universidad San Francisco de Quito; Miguel  Andres Guerra, Universidad San Francisco de Quito USFQ",Civil Engineering Division (CIVIL) Poster Session,,Civil Engineering Division (CIVIL),https://peer.asee.org/42811,10.18260/1-2--42811
Board 35: Assessing Students' Perspectives and Attitudes Toward Social Justice and Compassion in Civil Engineering (Work in Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cristián Eduardo Vargas-Ordóñez, Purdue University at West Lafayette (COE); Maria Santagata, Purdue University at West Lafayette (COE); David J. Yu",Civil Engineering Division (CIVIL) Poster Session,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/42980,10.18260/1-2--42980
Work InProgress: Infrastructure Live! An Electric Experience on a Single Mobile Chalkboard,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Scott M. Katalenich, Ph.D., United States Military Academy; James Ledlie Klosky, P.E., United States Military Academy; Roderick Wilson; Kevin Taylor Scruggs, United States Military Academy",Committee on Instructional Technology Presents: Gamers,,Civil Engineering Division (CIVIL),https://peer.asee.org/44400,10.18260/1-2--44400
A Hands-On Concrete Laboratory Framework for Construction Management Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Philip Warren Plugge, Central Washington University","Committee on Effective Teaching Presents: Models, Models, & More Models",,Civil Engineering Division (CIVIL),https://peer.asee.org/42404,10.18260/1-2--42404
A Near-Peer Mentoring Framework for a Civil and Environmental Engineering Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marie Bond, University of Illinois, Urbana-Champaign; Ramez Hajj, University of Illinois, Urbana-Champaign; Jeffery R. Roesler, University of Illinois, Urbana-Champaign; Arthur R. Schmidt III, University of Illinois, Urbana-Champaign; Jacob Henschen, University of Illinois, Urbana-Champaign",Committee on Educational Policy Presents: Holistic Students,,Civil Engineering Division (CIVIL),https://peer.asee.org/42439,10.18260/1-2--42439
"Game-based and Virtual Reality Sandboxes: Inclusive, Immersive, Accessible, and Affordable Learning Environments ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Damith Tennakoon, York University, Canada; Alexandro Salvatore Di Nunzio, York University, Canada; Mojgan A. Jadidi, P.E., York University, Canada",Committee on Instructional Technology Presents: Gamers,,Civil Engineering Division (CIVIL),https://peer.asee.org/43768,10.18260/1-2--43768
Fostering Infrastructure Equity through Leveraging Envision Rating System among Civil Engineering and Construction Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rubaya Rahat, Florida International University; Mohamed Elzomor, P.E., Florida International University",ASCE Liasion Committee Presents: All Things ASCE,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43745,10.18260/1-2--43745
Teaching Students Skills to Foster Psychological Safety in a Team Environment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michelle Marincel Payne, Rose-Hulman Institute of Technology; James H. Hanson, P.E., Rose-Hulman Institute of Technology",Committee on Educational Policy Presents: Pillars of Student Development ,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/44012,10.18260/1-2--44012
Say Yes to the Stress: Escape Rooms in Civil Engineering Classrooms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brett Rocha, United States Military Academy; Kevin Francis McMullen, United States Military Academy; Michael Rocha, United States Military Academy",Committee on Educational Policy Presents: Holistic Students,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/44180,10.18260/1-2--44180
Post-Pandemic Student Reception of Flipped Classrooms in Civil Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bret N Lingwall, P.E., South Dakota School of Mines and Technology; Andrea E Surovek, P.E., South Dakota School of Mines and Technology",Committee on Effective Teaching Presents: Teaching Mode Active-ated,,Civil Engineering Division (CIVIL),https://peer.asee.org/43910,10.18260/1-2--43910
Assessment of a Final Project of a Large Statics Course  on Fostering Creativity and Inclusion,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shinae Jang, University of Connecticut; Christa Taylor, University of Connecticut",Committee on Effective Teaching Presents: Creativity,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/42326,10.18260/1-2--42326
Incorporating Teamwork Elements into a Course to Improve Learning Outcomes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kevin Haas, Georgia Institute of Technology; Alexandra C. Muscalus, Woods Hole Oceanographic Institution; Ellen Zerbe, Georgia Institute of Technology; Robert Benjamin Simon, Georgia Institute of Technology",Committee on Educational Policy Presents: Holistic Program Topics,,Civil Engineering Division (CIVIL),https://peer.asee.org/43646,10.18260/1-2--43646
Investigating the Inclusion of Traffic Operations Concepts in Undergraduate Civil Engineering Curricula,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebeka Yocum, Oregon Institute of Technology; Vikash Gayah, Pennsylvania State University",Committee on Educational Policy Presents: Pillars of Our Curriculum,,Civil Engineering Division (CIVIL),https://peer.asee.org/43875,10.18260/1-2--43875
Client-Focused Technical Writing through  Laboratory Report Preparations in Geotechnical Engineering: A Case Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nirmala Gnanapragasam, Seattle University",Committee on Educational Policy Presents: Pillars of Our Classrooms,,Civil Engineering Division (CIVIL),https://peer.asee.org/43207,10.18260/1-2--43207
Board 39A: Improving Engineering and Social Science Students’ Research Efficacy and Career Motivation in Sustainable Development through International and Transdisciplinary Research Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bettina Jeanine Casad, University of Missouri, St. Louis; Monica Palomo, P.E., California State Polytechnic University, Pomona; Erika Robb Larkins; Natalie Mladenov; Matthew E. Verbyla, San Diego State University",Civil Engineering Division (CIVIL) Poster Session,,Civil Engineering Division (CIVIL),https://peer.asee.org/43128,10.18260/1-2--43128
Board 40: Using “Anchored Instruction” to Teach Fundamental Bridge Engineering Principles: A Case Study.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Benjamin Z. Dymond, Northern Arizona University; Davis Ray; Joshua T. Hewes P.E., Northern Arizona University; John Tingerthal P.E., Northern Arizona University; Robin Tuchscherer, Northern Arizona University",Civil Engineering Division (CIVIL) Poster Session,,Civil Engineering Division (CIVIL),https://peer.asee.org/43134,10.18260/1-2--43134
