Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Keeping Calm and Staying Balanced: Exploring the Academic Pressures Faced by Engineering Students to Attain High Grades and Their Impact on Mental Health ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eleazar Marquez, The University of Texas Rio Grande Valley; Samuel Garcia, Texas State University",Mechanical Engineering Division (MECH) Technical Session 3: Student Success,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43908,10.18260/1-2--43908
Board 127: Adding Inexpensive Sand Casting to Mechanical Engineering Capstone – Impacts on Student Inventiveness and Attitude,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cristian D. Jacome; Ting Dong, University of Florida; Matthew J. Traum, University of Florida",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/42436,10.18260/1-2--42436
A Visual Heat Transfer Exam Review Activity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Najmus Saqib, University of Indianapolis",Mechanical Engineering Division (MECH) Technical Session 3: Student Success,,Mechanical Engineering Division (MECH),https://peer.asee.org/42548,10.18260/1-2--42548
Work in Progress: Introducing Process Simulators to Mechanical Engineering Seniors in a Thermofluids Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ibrahim Hassan P.E., Texas A&M University at Qatar; Omar Al-Ani, Texas A&M University at Qatar",Mechanical Engineering Division (MECH) Technical Session 2: Thermo-Fluids Projects and Active Learning,,Mechanical Engineering Division (MECH),https://peer.asee.org/44297,10.18260/1-2--44297
"Tools for Comprehensive Assessment of the 7 ABET Student Outcomes in Mechanical Engineering, with Application to Capstone Design","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alex C. Szatmary, King's College, England",Mechanical Engineering Division (MECH) Technical Session 10: Capstone and Design Education,,Mechanical Engineering Division (MECH),https://peer.asee.org/44505,10.18260/1-2--44505
"Enhancing Effectiveness and Inclusivity of Introductory, Project-Based ME Courses: A Cognitive Psychology Approach ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Frederic-Charles Krynen, Stanford University; Carl E. Wieman",Mechanical Engineering Division (MECH) Technical Session 10: Capstone and Design Education,,Mechanical Engineering Division (MECH),https://peer.asee.org/43353,10.18260/1-2--43353
A Comparison Study of Engineering Standards Taught in Mechanical Engineering Programs in Two Countries,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Talha Bin Asad, Virginia Polytechnic Institute and State University ; Diana Bairaktarova, Virginia Polytechnic Institute and State University; Beyza Nur Guler, University of California, Irvine",Mechanical Engineering Division (MECH) Technical Session 4: Professional Preparation,,Mechanical Engineering Division (MECH),https://peer.asee.org/42378,10.18260/1-2--42378
Work in Progress: Specifications Grading in a System Modeling Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Scott F. Kiefer, York College of Pennsylvania; Ashley J Earle, York College of Pennsylvania",Mechanical Engineering Division (MECH) Technical Session 7: Student Evaluation and Grading,,Mechanical Engineering Division (MECH),https://peer.asee.org/44356,10.18260/1-2--44356
Board 131: Investigating the Impact of a Mechanical Engineering Undergraduate Research Experience on Student Learning (Work in Progress) ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nosakhare Iyobosa Idiaghe; Jessica R. Deters, University of Nebraska Lincoln",Mechanical Engineering Division (MECH) Poster Session,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/42445,10.18260/1-2--42445
Board 132: Notes on Design of Keyed Joints,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alex C. Szatmary, King's College",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/42447,10.18260/1-2--42447
Board 137: WIP: Engaging Mechanical Engineering Students in Projects of Caring: Socially and Environmentally Responsible Projects that Go out into the Public Domain,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Vincent Nguyen, University of Maryland College Park; Elisabeth Smela, University of Maryland College Park",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/42457,10.18260/1-2--42457
The Impact of a Multidisciplinary Service-Learning Project on Engineering Knowledge and Professional Skills in Engineering and Education Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stacie I. Ringleb, Old Dominion University; Pilar Pazos, Old Dominion University; Francisco Cima, Old Dominion University; Isaac Koduah Kumi, Old Dominion University; Orlando M. Ayala, Old Dominion University; Krishnanand Kaipa, Old Dominion University; Jennifer Jill Kidd, Old Dominion University; Kristie Gutierrez, Old Dominion University; Min Jung Lee, Old Dominion University",Mechanical Engineering Division (MECH) Technical Session 11: Project and Research-Based Learning Environments,,Mechanical Engineering Division (MECH),https://peer.asee.org/44457,10.18260/1-2--44457
Mechatronics Research Projects: Engaging First-Generation Students and Others,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sara E. Wilson, The University of Kansas",Mechanical Engineering Division (MECH) Technical Session 11: Project and Research-Based Learning Environments,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43607,10.18260/1-2--43607
Design and Development of a Teaching Apparatus for Undergraduate Vibration Education through Capstone Design Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Wooram Park, University of Texas at Dallas",Mechanical Engineering Division (MECH) Technical Session 6: Dynamics and Kinematics,,Mechanical Engineering Division (MECH),https://peer.asee.org/42908,10.18260/1-2--42908
The use of 3D printed media to improve the accessibility of engineering educational materials,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gergely Sirokman, zyBooks, A Wiley Brand; Ryan Barlow, zyBooks, A Wiley Brand; Adrian Rodriguez, zyBooks, a Wiley brand; Alicia Clark, zyBooks, A Wiley Brand; Lauren Fogg, zyBooks, a Wiley Brand","Mechanical Engineering Division (MECH) Technical Session 1: Diversity, Inclusion, and Accessibility",Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/44493,10.18260/1-2--44493
Teaching Fluid Mechanics through Photography,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Azar Panah, Pennsylvania State University, Berks Campus",Mechanical Engineering Division (MECH) Technical Session 8: Thermo-Fluids Theory and Computation,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/44417,10.18260/1-2--44417
Application of Extracurricular Course Teaching Product Lifecycle Management Concepts to Undergraduates ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Morris, Clemson University; John R. Wagner, P.E., Clemson University",Mechanical Engineering Division (MECH) Technical Session 14: Curriculum and Course Assessment in and Outside the Classroom,,Mechanical Engineering Division (MECH),https://peer.asee.org/42269,10.18260/1-2--42269
Measuring the Impact of Extra-/Co-Curricular Participation on Professional Formation of Engineers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aimee Monique Cloutier, Rose-Hulman Institute of Technology; Holly M. Matusovich, Virginia Tech; Carol Geary, Virginia Tech; Natali C. Huggins, Virginia Tech",Mechanical Engineering Division (MECH) Technical Session 14: Curriculum and Course Assessment in and Outside the Classroom,,Mechanical Engineering Division (MECH),https://peer.asee.org/43598,10.18260/1-2--43598
Mapping Skill Recognition and Development of Undergraduate Mechanical Engineering Students for the Automotive Industry,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sommer Scott; Micah Lande, South Dakota School of Mines and Technology",Mechanical Engineering Division (MECH) Technical Session 4: Professional Preparation,,Mechanical Engineering Division (MECH),https://peer.asee.org/43544,10.18260/1-2--43544
Project-Based Learning Success in Fundamentals of Fluid Mechanics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth ""Elisha"" M.H. Garcia Ph.D., PE, United States Coast Guard Academy",Mechanical Engineering Division (MECH) Technical Session 2: Thermo-Fluids Projects and Active Learning,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43970,10.18260/1-2--43970
Simulation Project to Promote Learner Autonomy in an Introductory Fluid Mechanics Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Edward James Diehl P.E., University of Hartford",Mechanical Engineering Division (MECH) Technical Session 8: Thermo-Fluids Theory and Computation,,Mechanical Engineering Division (MECH),https://peer.asee.org/44220,10.18260/1-2--44220
"Board 134: The HapConnect: Teaching about Haptics and Inclusive Design with Modular, Wearable Technology","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bryan MacGavin, Saint Louis University; Jennifer Lynne Tennison, Saint Louis University; Jenna L. Gorlewicz, Saint Louis University; Sridhar S. Condoor, Saint Louis University",Mechanical Engineering Division (MECH) Poster Session,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/42451,10.18260/1-2--42451
Facilitate Improved Student Learning through Bloom’s Taxonomy-Based Assignments in an Undergraduate Fluid Mechanics Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Arkasama Bandyopadhyay, Texas A&M University; Haejune Kim, Texas A&M University; Phapanin Charoenphol, Texas A&M University",Mechanical Engineering Division (MECH) Technical Session 12: Prerequisite Skills and Knowledge,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43672,10.18260/1-2--43672
