Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Mentoring African-American Science, Technology, Engineering, and Mathematics (STEM) Undergraduates: An African-American STEM Mentor’s Perspective","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joi-lynn Mondisa, Purdue University, West Lafayette; Cordelia M. Brown, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette",Shaping the Future: Structured Mentoring for Today's Diverse Engineering Student Populations ,Diversity,Minorities in Engineering,https://peer.asee.org/24483,10.18260/p.24483
The Computer Science Attitude and Identity Survey (CSAIS): A Novel Tool for Measuring the Impact of Ethnic Identity in Underrepresented Computer Science Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alicia Nicki Washington, Winthrop University; Shaefny Grays, North Carolina State University ; Sudipta Dasmohapatra, North Carolina State University",Pathways to Success in STEM through Computer Science and Making,Diversity,Minorities in Engineering,https://peer.asee.org/26110,10.18260/p.26110
Continuous Improvement for Equity in Engineering- Addressing Departmental Change with Theory-Informed Case Study Research (EBR),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah Hug, Colorado Evaluation & Research Consulting; Christina Convertino; Heather Thiry",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/36847,10.18260/1-2--36847
"I Lead, Therefore I Am: The Impact of Student-mentor Leadership Opportunities on STEM Identity Development and Sustainability","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Monique S. Ross, Florida International University; Trina L. Fletcher, University of Arkansas at Pine Bluff; Vishodana Thamotharan, Florida International University; Atalie Garcia",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/30589,10.18260/1-2--30589
"Tenure as a Closed System: Subconscious Behavioral Characteristics of Coercion, Groupthink, Bias and Inherent Discrimination ","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette (College of Engineering)",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/31074,10.18260/1-2--31074
"Challenges, Opportunities, and Impacts of S-STEM Projects: Insights for Institutional Capacity Building at Minority-serving Institutions","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yvette E. Pearson P.E., University of Texas, Arlington; Karen E. Crosby, Southern University Baton Rouge; Edgar R. Blevins, Southern University and A&M College; Beth R Isbell, University of Texas, Arlington; Andrew P. Kruzic, University of Texas, Arlington; Stephen P. Mattingly, University of Texas, Arlington; Lynn L. Peterson, University of Texas, Arlington; J. Carter Tiernan, University of Texas, Arlington",Institutional Capacity and Supportive Structures in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/26472,10.18260/p.26472
Queering Engineering: A Critical Analysis of the Gendered Technical/Social Dualism in Engineering and Engineering Education Research,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Luis Leyva, Vanderbilt University; Jacob Massa, Rutgers University; Dan Battey, Rutgers University",Expanding the Perspectives of Underrepresentation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26026,10.18260/p.26026
Bulls-Eye Mentoring: Developing a Program Intervention in the College of Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessica Alyce Wilson, University of South Florida; Jonathan Elliot Gaines, University of South Florida; Deonte Cooper, Bulls-Eye",Shaping the Future: Structured Mentoring for Today's Diverse Engineering Student Populations ,Diversity,Minorities in Engineering,https://peer.asee.org/23650,10.18260/p.23650
How to Develop Alaska Native STEM Students in Middle School and High School,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michele Yatchmeneff, University of Alaska Anchorage; Herbert P. Schroeder, University of Alaska, Anchorage; Matthew E. Calhoun, University of Alaska, Anchorage",Expanding the Perspectives of Underrepresentation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/27308,10.18260/p.27308
Gender in the Workplace: Peer Coaching to Empower Women in the Classroom and as Professionals,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer L. Groh, Purdue University, West Lafayette",Women in Engineering Division Technical Session - Retention Programs for Diverse Students,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/27304,10.18260/p.27304
Fabricating Engagement: Benefits and Challenges of Using 3D Printing to Engage Underrepresented Students in STEM Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"William Easley, University of Maryland, Baltimore County; Erin Buehler, University of Maryland, Baltimore County; Gabrielle Salib, University of Maryland, Baltimore County; Amy Hurst, University of Maryland, Baltimore County",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/28347,10.18260/1-2--28347
Understanding Non-Traditional Students in Engineering and Computing (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephen Secules, Florida International University; Bruk T. Berhane, Florida International University; Haiying Long, University of Kansas; Anna Teresa Caringella; Andrea Pinto",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/37961,10.18260/1-2--37961
Evaluating the Effectiveness of a Six-Day Residential Summer Program for Underrepresented Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Reyna M. Flores, University of Texas, Austin; Enrique Dominguez, University of Texas, Austin",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/28302,10.18260/1-2--28302
Catalyzing Institutional Change by Implementing a Faculty Development Program for Culturally Responsive Pedagogy at an HSI,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"William A. Kitch, Angelo State University; Andrea L. Robledo, Angelo State University",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/34264,10.18260/1-2--34264
Toward an Understanding of the Effect on Summer Programming on Early Engineering Student Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth A. Sanders, University of Michigan; Molly H. Goldstein, University of Illinois at Urbana-Champaign; Gretchen M. Forman, University of Illinois at Urbana-Champaign",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/35393,10.18260/1-2--35393
Advisor Perspectives on Diversity in Student Design Competition Teams,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Susan E. Walden, University of Oklahoma; Cindy E Foor, University of Oklahoma; Rui(Celia) Pan, Toyota Financial Services; Randa L. Shehab, University of Oklahoma; Deborah A. Trytten, University of Oklahoma",Developing Quality Experiences that Retain Diverse Engineering Talent,Diversity,Minorities in Engineering,https://peer.asee.org/26537,10.18260/p.26537
Toward the Development of a Scale Linking Underrepresented Engineering Faculty’s Workplace Experiences and Career Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeremi S. London, Virginia Polytechnic Institute and State University; Stephanie G. Adams, University of Texas at Dallas; Julia Machele Brisbane, Virginia Polytechnic Institute and State University; Crystal M. Pee, Virginia Polytechnic Institute and State University",Minorities in Engineering Division Technical Session 9,Diversity,Minorities in Engineering,https://peer.asee.org/35395,10.18260/1-2--35395
The Impact of Personal Interactions on the Experience of African American Males on Multiracial Student Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kelly J. Cross, Virginia Tech; Marie C. Paretti, Virginia Tech",Moving the Needle: The Complexities of Race and Gender in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/24882,10.18260/p.24882
Academic Pathways of Black Men and Women in  Electrical and Mechanical Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marisa K. Orr, Clemson University; Catherine Mobley, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Rebecca Brent, Education Designs, Inc; Richard A. Layton, Rose-Hulman Institute of Technology",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/32025,10.18260/1-2--32025
An Investigation of Pathways to Computing for Middle and High Schoolers in the U.S. South ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stacy Kastner, Mississippi State University ; Sarah B. Lee, Mississippi State University; Tori Holifield, Mississippi State University",Pathways to Success in STEM through Computer Science and Making,Diversity,Minorities in Engineering,https://peer.asee.org/26227,10.18260/p.26227
What I Wish My Instructor Knew: Navigating COVID-19 as an Underrepresented Student - Evidence Based Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zaniyah Victoria Sealey, University of Georgia; Racheida S. Lewis, University of Georgia; Trina L. Fletcher, Florida International University",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/38044,10.18260/1-2--38044
Culturally Responsive Pedagogy in an Engineering Summer Intervention Program (Research),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tonisha B. Lane, University of South Florida ; Jonathan Elliot Gaines, University of South Florida; Selene Willis, University of South Florida; Salam Ahmad; Kali Lynn Morgan, Georgia Institute of Technology; Eugenia Vomvoridi-Ivanovic, University of South Florida",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/32573,10.18260/1-2--32573
Enhancing Research Pipelines for Underserved Students through a Lower-Division Research Experience at a Minority-Serving Institution (Experience),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Melissa Danforth, California State University, Bakersfield; Charles Lam, California State University, Bakersfield; Ronald Hughes, California State University, Bakersfield; Stephanie Salomon, California State University, Bakersfield",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/32748,10.18260/1-2--32748
Understanding the Mentoring Needs of African-American Female Engineering Students: A Phenomenographic Preliminary Analysis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Courtney S. Smith, Virginia Tech; Marie C. Paretti, Virginia Tech",Shaping the Future: Structured Mentoring for Today's Diverse Engineering Student Populations ,Diversity,Minorities in Engineering,https://peer.asee.org/24961,10.18260/p.24961
Sophomore Unified Core Curriculum for Engineering Education (SUCCEEd) at Cal State L.A.,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gustavo B. Menezes, California State University, Los Angeles; Adel A. Sharif, California State University, Los Angeles; Arturo Pacheco-Vega, California State University, Los Angeles; Deborah Soonmee Won, California State University, Los Angeles; Tonatiuh Rodriguez-Nikl, California State University, Los Angeles; Gisele Ragusa, University of Southern California; Crist Simon Khachikian, California State University, Northridge",Curricular and Non-curricular Models for Diverse Learners in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/24722,10.18260/p.24722
KickStarter: Providing Hispanic Serving Community Colleges with Technical Assistance to Improve their Federal Funding Competitiveness (Experience),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cynthia Kay Pickering, Science Foundation Arizona; Caroline Vaningen-Dunn, Science Foundation Arizona; Anita Grierson, Science Foundation Arizona; Anna Tanguma, Science Foundation Arizona  ",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/30746,10.18260/1-2--30746
PANEL: Gender bias in student evaluations of teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Agnes G d'Entremont, University of British Columbia, Vancouver; Hannah Gustafson, University of British Columbia",Gender Bias in Student Evaluations of Teaching,Diversity,"Minorities in Engineering, Women in Engineering",https://peer.asee.org/28731,10.18260/1-2--28731
Improving Student Success and Retention through a Summer Research Program for First and Second Year Students at a Minority-Serving Institution,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Melissa Danforth, California State University, Bakersfield; Charles Lam, California State University, Bakersfield",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/28495,10.18260/1-2--28495
Exploring Within-Group Differences in Student-Faculty Interactions among Black Engineering Students at a Selective Four-Year Engineering College,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Felicia James Onuma, University of Maryland, College Park; Bruk T. Berhane, University of Maryland, College Park",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/32820,10.18260/1-2--32820
First-Generation College Students and Othering in Undergraduate Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Harriet Hartman, Rowan University; Ralph Alan Dusseau P.E., Rowan University; Beena Sukumaran, Rowan University; Stephanie Farrell, Rowan University; Tiago R. Forin, Rowan University; Stephanie Lezotte, Rowan University; Kauser Jahan P.E., Rowan University; Sarah K. Bauer, Rowan University; Danilo Zeppilli",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/32844,10.18260/1-2--32844
"Identity, Self-Esteem, and Academic Motivation: An Analysis of Effects on Underrepresented STEM Majors","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"José Carlos Villalobos, University of Central Florida; Uday K. Nair, University of Central Florida; Lisa Massi, University of Central Florida; Rachel Straney, University of Central Florida",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/32916,10.18260/1-2--32916
A Qualitative Study of Motivation in Alaska Native Science & Engineering Program (ANSEP) Pre-college Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michele Yatchmeneff, Purdue University, West Lafayette",Interest and Movitation: Formulating New Paradigms to Increase URM Participation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/23435,10.18260/p.23435
An Exploratory Analysis of STEM Student and Faculty Perceptions at a Historically Black College and University (HBCU),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shabnam Etemadi Brady, Tennessee State University; Walter C. Lee, Virginia Tech; Lesia L. Crumpton-Young, Tennessee State University; Germysha Emily Little, Tennessee State University; Lydia Davis, Tennessee State University",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/27563,10.18260/1-2--27563
"A Decade-long Programmatic Study of SHPE’s Chapter Reporting Program: Best Practices, Lessons Learned, and Outcomes for National Engineering Diversity Chapter-based Organizations (Experience)","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mauro Rodriguez Jr, California Institute of Technology; Karen Mariela Siles,  IBM Corporation; Dora Louise Renaud, Society of Hispanic Professional Engineers",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/33997,10.18260/1-2--33997
Work in Progress: Building Career Goals and Boosting Self-efficacy in Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sonia M. Bartolomei-Suarez, University of Puerto Rico, Mayaguez Campus; Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez Campus; Pedro O. Quintero, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Manuel Rodriguez-Martinez, University of Puerto Rico, Mayaguez; Manuel A. Jimenez, University of Puerto Rico Mayaguez; Nayda G. Santiago, University of Puerto Rico, Mayaguez Campus; Nelson Cardona-Martinez, University of Puerto Rico, Mayaguez Campus; Oscar Marcelo Suarez, University of Puerto Rico, Mayaguez Campus",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/38126,10.18260/1-2--38126
Engaging Underrepresented Students in Cybersecurity using Capture-the-Flag(CTF) Competitions (Experience),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michel A. Kornegay, Morgan State University; Md Tanvir Arafin, Morgan State University; Kevin Kornegay, Morgan State University",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/37048,10.18260/1-2--37048
Re-framing and Reimagining the Doctoral Student Narrative: Black Women's Experiences in Engineering and Computer Science,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sharnnia Artis, University of California, Irvine; Marjorie C. Shavers, Heidelberg University; Stacie LeSure, American Society for Engineering Education; Breauna Marie Spencer, University of California, Irvine; Aishwarya P. Joshi, Heidelberg University",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/30915,10.18260/1-2--30915
