Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessment of ABET Student Outcomes During Industrial Internships,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Karyn L. Biasca, University of Wisconsin, Stevens Point; Steve Hill, University of Wisconsin, Stevens Point",ABET and Curriculum-Level Assessments,,Chemical Engineering,https://peer.asee.org/17534,10.18260/1-2--17534
Impact of Immersive Training on Senior Chemical Engineering Students' Prioritization of Process Safety Decision Criteria,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeffrey Stransky, Rowan University; Caleb Hill; Robert John McErlean, Rowan University; Jacob Willetts, Rowan University; Landon Bassett, University of Connecticut; Daniel D. Anastasio, Rose-Hulman Institute of Technology; Daniel D. Burkey, University of Connecticut; Matthew Cooper, North Carolina State University at Raleigh; Cheryl A. Bodnar, Rowan University",Experiential Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37283,10.18260/1-2--37283
First Impressions: Engaging First-Year Undergraduates in Chemical Engineering Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tommy George, Harvard University; Alexander Seth Klein; Kristen B Wendell, Tufts University",Chemical Engineering in K-12 and the First Year,,Chemical Engineering,https://peer.asee.org/34673,10.18260/1-2--34673
Effects of Requiring Students to Write Abstracts for Homework Problem Solutions,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kevin D. Dahm, Rowan University; Stephanie Farrell, Rowan University",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/19481,10.18260/1-2--19481
Gizmo Festival: K-8 Outreach as a Design/Build for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Margot A. Vigeant, Bucknell University; Lori Smolleck, Bucknell University",Focus on Entry Experiences in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/18027,10.18260/1-2--18027
Work-In-Progress:Tools for Creating Variable Parameter Homework Problems,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Eric Wagner, Trine University; Amanda Portis Malefyt, Trine University; Jon D Koch, Trine University",Work-in-Progress Oral Session,,Chemical Engineering,https://peer.asee.org/29192,10.18260/1-2--29192
Putting Course Design Principles to Practice: Creation of an Elective on Vaccines and Immunoengineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joshua A Enszer, University of Delaware; Catherine A Fromen, University of Delaware","Course Design, Course Projects, and Student Perceptions in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/35112,10.18260/1-2--35112
Concept Group Exercises for Continuous Improvement of Students Learning Abilities,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rajesh V Shende, South Dakota School of Mines and Technology","Grasping the ""Concept""",,Chemical Engineering,https://peer.asee.org/19336,10.18260/1-2--19336
Aligning Assessment Tools With Course Subject And Goals,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Paul Golter, Washington State University; Bernard Van Wie, Washington State University; Gary Brown, Washington State University; David Thiessen; Nurdan Yurt; Baba Abdul, Washington State University",New Trends in CHE Education II,,Chemical Engineering,https://peer.asee.org/5789,10.18260/1-2--5789
Why not just run this as a demo? Differences in students’ conceptual understanding after experiments or demonstrations,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Margot A Vigeant, Bucknell University; Michael J. Prince, Bucknell University; Katharyn E. K. Nottis, Bucknell University; Milo Koretsky, Oregon State University; Edward C Bent, Bucknell University; Rachel Cincotta, Bucknell University; Kyle Andrew MacDougall, Bucknell University Chemical Engineering Department",Labs and Experiments,,Chemical Engineering,https://peer.asee.org/29129,10.18260/1-2--29129
Writing Abstracts of Homework Problem Solutions: Implementation and Assessment in a Material Balances Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kevin D. Dahm, Rowan University; Stephanie Farrell, Rowan University",Improving Introductory Experiences in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/22795,10.18260/1-2--22795
Course Level Assessment And Improvement: Applying Educational Pedagogy To Abet Accreditation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kenneth Williamson; Milo Koretsky, Oregon State University",ChE: Assessment,,Chemical Engineering,https://peer.asee.org/2188,10.18260/1-2--2188
A Graduate Student Pedagogy Seminar in Chemical Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Christina Smith, Brown University; Ann Sitomer, Portland State University; Milo Koretsky, Oregon State University",Novel Classrooms,,Chemical Engineering,https://peer.asee.org/29686,10.18260/1-2--29686
Enhancement Of Chemical Engineering Introductory Curriculum Through Service Learning Implementation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jennifer Christensen, Texas A&M University; Lale Yurttas, Texas A&M University; Janie Stratton Haney, Texas A&M University; Mahmoud El-Halwagi, Texas A&M University; Jeffrey Froyd, Texas A&M University; Charles Glover, Texas A&M University",ChE: Innovations in Student Learning,,Chemical Engineering,https://peer.asee.org/2031,10.18260/1-2--2031
A Sophomore Level Data Analysis Course Based On Best Practices From The Engineering Education Literature,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Milo Koretsky, Oregon State University",Contemporary Issues in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/16778,10.18260/1-2--16778
Increasing the Spirality of Material and Energy Balances,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"S. Patrick Walton, Michigan State University; Amanda Portis Malefyt, Michigan State University",Chemical Engineering Poster Session,,Chemical Engineering,https://peer.asee.org/21527,10.18260/1-2--21527
Board 37: Work-in-Progress: Conceptual Activities for Separations Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janie Brennan, Washington University in St. Louis",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/30019,10.18260/1-2--30019
How We teach: Unit Operations Laboratory ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Margot A. Vigeant, Bucknell University; David L. Silverstein P.E., University of Kentucky; Kevin D. Dahm, Rowan University; Laura P. Ford, University of Tulsa; Jennifer Cole, Northwestern University; Lucas James Landherr, Northeastern University","ChemE Curriculum: Junior, Senior, and Graduate",,Chemical Engineering,https://peer.asee.org/30587,10.18260/1-2--30587
Assessment of a Global Engineering Outreach Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Randy S. Lewis, Brigham Young University; Terri Christiansen Bateman, Brigham Young University; Carol J. Ward, Brigham Young University",Diversity and Global Experiences,Diversity,Chemical Engineering,https://peer.asee.org/29832,10.18260/1-2--29832
Technical and Professional Communication for Chemical Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elif Miskioglu, The Ohio State University",Communication in the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/24833,10.18260/p.24833
Authenticity Promotes Student Engagement and Learning in a Stand-Alone Technical Communications Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shannon Ciston, University of California, Berkeley; Sean Poust, University of California-Berkeley",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/19248,10.18260/1-2--19248
Motivation and Engagement of Learning in the Cooperative  Problem-based Learning (CPBL) Framework ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Khairiyah Mohd-Yusof, Universiti Teknologi Malaysia; Syed Helmi Syed Hassan, Universiti Teknologi Malaysia; Mohammad Zamry Jamaludin, Universiti Teknologi Malaysia; Nor Farida Harun, Universiti Teknologi Malaysia","Project-Based, Inquiry Guided, and High Performance Learning Environments: Effective Approaches",,Chemical Engineering,https://peer.asee.org/18387,10.18260/1-2--18387
Variability in Instruction of Introductory Chemical Engineering Course: Does it affect our students?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elif Miskioglu, The Ohio State University",Chemical Engineering Division Poster Session ,,Chemical Engineering,https://peer.asee.org/25033,10.18260/p.25033
Teaching Thermodynamics Through Video Media,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James P Abulencia, Manhattan College; Margot A Vigeant, Bucknell University; David L. Silverstein, University of Kentucky","Real and Virtual - ""New"" Approaches to Teaching ""Old"" Courses",,Chemical Engineering,https://peer.asee.org/22538,10.18260/1-2--22538
Development Of A Bioengineering Concentration In The Department Of Chemical Engineering At Prairie View A&M University: Outcomes And Lessons Learned,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Felecia Nave, Prairie View A&M University; Michael Gyamerah, Prairie View A&M University; Irvin Osborne-Lee, Prairie View A&M University",Innovations in the ChE Laboratory,,Chemical Engineering,https://peer.asee.org/4493,10.18260/1-2--4493
Ten Years in the Trenches: an Updated Suite of Scenario-based Academic Integrity Videos,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Adam T Melvin, Louisiana State University; Lisa G. Bullard, North Carolina State University",Works-in-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/31071,10.18260/1-2--31071
A Constructivist Experiment In Particle Settling And Centrifugation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Brian Lefebvre, Rowan University",ChE: Innovation in the Laboratory,,Chemical Engineering,https://peer.asee.org/1407,10.18260/1-2--1407
Results from the AIChE Education Annual Survey: Chemical Engineering Electives,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Margot A. Vigeant, Bucknell University; David L. Silverstein P.E., University of Kentucky",Curriculum Development and Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/22983,10.18260/1-2--22983
The Solve - Personalize - Integrate - Think Approach in the Process Control Classroom,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joshua A Enszer, University of Delaware",New Pedagogical Approaches in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/27020,10.18260/p.27020
Scalable and Practical Interventions Faculty Can Deploy to Increase Student Success,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Byron Hempel, University of Arizona; Paul Blowers, University of Arizona; Kasi M. Kiehlbaugh, University of Arizona",Outreach and Beyond in the Chemical Engineering Classroom,Diversity,Chemical Engineering,https://peer.asee.org/33252,10.18260/1-2--33252
Work in Progress: Wrappers vs. Experts,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carl F. Lund, University at Buffalo",Works in Progress in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/38211,10.18260/1-2--38211
Reading analytics and student performance when using an interactive textbook for a material and energy balances course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Matthew W Liberatore, University of Toledo","Novel Pedagogical Techniques I: Online, Electronic, and Apps!",,Chemical Engineering,https://peer.asee.org/28780,10.18260/1-2--28780
Cut! Adventures in Student-produced Instructional Videos for Thermodynamics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"J. Patrick Abulencia, Manhattan College; David L. Silverstein P.E., University of Kentucky; Margot A Vigeant, Bucknell University",Virtual and Web Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/26630,10.18260/p.26630
Unseen Influences on Student Performance: Instructor Assessment Styles,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elif Miskioglu, Bucknell University",Instructional and Learning Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/27108,10.18260/p.27108
Work in Progress: Identifying Current Standards and Addressing the Need for Further Process Safety Education in Unit Operations Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tracy L. Carter, Northeastern University; Samira M. Azarin, University of Minnesota, Twin Cities; Janie Brennan, Washington University in St. Louis; Elizabeth Hill, University of Minnesota Duluth; Amy J. Karlsson, University of Maryland - College Park",Works-in-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/31290,10.18260/1-2--31290
Making their Brains Hurt: Quick and Effective Activities for Thermodynamics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Margot A. Vigeant, Bucknell University; Michael J. Prince, Bucknell University; Katharyn E. K. Nottis, Bucknell University",New Ideas for the ChemE Core,,Chemical Engineering,https://peer.asee.org/21667,10.18260/1-2--21667
Can Students Self-Generate Appropriately Targeted Feedback on Their Own Solutions in a Problem-Solving Context?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carl R. F. Lund, University at Buffalo, SUNY","Course Design, Course Projects, and Student Perceptions in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/34256,10.18260/1-2--34256
Data Analytics for Interactive Virtual Laboratories,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jessie Keeler, Oregon State University; Thomas W Ekstedt, Oregon State University; Ying Cao, Oregon State University; Milo Koretsky, Oregon State University",Virtual and Web Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/26638,10.18260/p.26638
Team Building in a Project-Based Learning Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bernard J. Van Wie, Washington State University; Denny C. Davis, Washington State University; Paul B. Golter, Washington State University; Ashfaq Ansery, Washington State University; Baba Abdul, Washington State University","Project-Based, Inquiry Guided, and High Performance Learning Environments: Effective Approaches",,Chemical Engineering,https://peer.asee.org/18385,10.18260/1-2--18385
Examining Student Outcomes from a Research Experiences for Undergraduates (REU) Program: Year Two Results ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"D. Jake Follmer, The Pennsylvania State University - University Park; Sarah E. Zappe, The Pennsylvania State University - University Park; Esther Gomez, The Pennsylvania State University - University Park; Manish Kumar, The Pennsylvania State University",Chemical Engineering Division Poster Session,Diversity,Chemical Engineering,https://peer.asee.org/26793,10.18260/p.26793
Implementation of State-of-the-Art Learning Tools in the School of Engineering at Nazarbayev University in the Post-Soviet Republic of Kazakhstan,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sayara Saliyeva, Nazarbayev University; Dinara McLaughlin; Moulay Rachid Babaa, Nazarbayev University; Hella Tokos, Nazarbayev University; Stefaan Jan Rogier Simons, University College London; Sarim Naji Al Zubaidy, Nazarbayev University; Joseph A. Menicucci Jr., Nazarbayev University","Grasping the ""Concept""",,Chemical Engineering,https://peer.asee.org/19714,10.18260/1-2--19714
A New Interdisciplinary Course for Engineering and Business Students: The Global Pharmaceutical Industry,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"William J. Kelly, Villanova University",SPECIAL SESSION: Interdisciplinary Course Design Opportunities for Chemical Engineers ,,Chemical Engineering,https://peer.asee.org/17359,10.18260/1-2--17359
Pilot: “Success is a State Function”—Ways of Viewing Student Success,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert Wayne Gammon-Pitman, Ohio State University; Lin Ding, Ohio State University",Teaching Professional Skills in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/37579,10.18260/1-2--37579
"Nontraditional, interdisciplinary immersive approach to Chemical Engineering design:  A case study assessment and analysis","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rebecca Jo Pinkelman, Technische Universität Darmstadt; David J. Dixon, South Dakota School of Mines and Technology; Manfred J Hampe, Technische Universität Darmstadt",Novel Pedagogical Techniques II: Potpourri,Diversity,Chemical Engineering,https://peer.asee.org/28710,10.18260/1-2--28710
Collecting Programmatic Assessment Data with No “Extra” Effort: Consolidated Evaluation Rubrics for Chemical Plant Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin D. Dahm, Rowan University",ABET and Curriculum-Level Assessments,,Chemical Engineering,https://peer.asee.org/17618,10.18260/1-2--17618
Work in Progress: Career Ready... or Not? A Career-Readiness Activity for Senior Chemical Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel D. Anastasio, Rose-Hulman Institute of Technology; Elizabeth R. Morehouse, Rose-Hulman Institute of Technology",Work-In-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/33599,10.18260/1-2--33599
An Evaluation Of Pedagogical Gains In A Fluid Flow Class When Using Desktop Learning Modules In An African University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Baba Abdul, Washington State University; Emmanuel Shide, ABU Zaria, Nigeria; Raymond Bako, ABU Zaria, Nigeria; Paul Golter, Washington State University; Jerome Babauta, Washington State University; Bernard Van Wie, Washington State University; Gary Brown, Washington State University",Innovations in the CHE Laboratory,,Chemical Engineering,https://peer.asee.org/5185,10.18260/1-2--5185
Ethics and Societal Impacts in the Education of Chemical Engineering Undergraduate and Graduate Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angela R Bielefeldt, University of Colorado, Boulder; Madeline Polmear, University of Colorado, Boulder; Chris Swan, Tufts University; Daniel Knight, University of Colorado, Boulder; Nathan E. Canney","ChemE Curriculum: Junior, Senior, and Graduate",,Chemical Engineering,https://peer.asee.org/30442,10.18260/1-2--30442
"A Virtual Community of Practice to Introduce Evidence-based Pedagogy in Chemical, Materials, and Biological Engineering Courses","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephanie Farrell, Rowan University; Stephen J Krause, Arizona State University; Nancy Ruzycki, University of Florida; Amber L. Genau, University of Alabama at Birmingham; Brittany Nelson-Cheeseman, School of Engineering, University of St. Thomas; Cheryl A Bodnar, University of Pittsburgh; Joseph De-Chung Shih, Stanford University; Daniel Lepek, The Cooper Union; Lindsay Corneal, Grand Valley State University; Shannon Ciston, University of California, Berkeley; Richard E Eitel, Stevens Institute of Technology (SSE)",A Virtual Community of Practice for Developing and Implementing Evidence-based Pedagogies,,"Chemical Engineering, Materials",https://peer.asee.org/23473,10.18260/p.23473
Board 12: Inclusive Learning and Teaching Strategies or Effective Course Design? Constructing Significant Learning Experiences in Low and High Achieving Learners,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert Gammon-Pitman, Ohio State University; Paul E. Post, Ohio State University; Lin Ding, The Ohio State University",Chemical Engineering Division Poster Session,Diversity,Chemical Engineering,https://peer.asee.org/32208,10.18260/1-2--32208
Development and Delivery of a Physiological Transport Phenomena Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Arthur Felse, Northwestern University","Emerging Areas: Biotechnology, Microtechnology, and Energy",,Chemical Engineering,https://peer.asee.org/17747,10.18260/1-2--17747
Helical Learning Model Applied In An Industrial Electrochemistry Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Eric Peterson, Lamar University; David Cocke, Lamar University; Jewel Gomes, Lamar University; Hector Casillas, Lamar University; Morgan Reed, Lamar University; Jerry O'Connor, San Antonio College",ChE: Innovations in Student Learning,,Chemical Engineering,https://peer.asee.org/2976,10.18260/1-2--2976
A Course in Problem Solving with Experimental Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joshua A Enszer, University of Maryland, Baltimore County",Improving Laboratory Education in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/19931,10.18260/1-2--19931
"A Creative Experience for Chemical, Food, and Environmental Engineering Students in a Material Balances Course","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Silvia Husted, Universidad de las Americas Puebla; Nelly Ramirez-Corona, Universidad de las Americas Puebla; Aurelio Lopez-Malo, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla","Design, Creativity and Critical Thinking in the Chemical Engineering Curriculum",,Chemical Engineering,https://peer.asee.org/19932,10.18260/1-2--19932
Examining Diffusion Networks and Identifying Opinion Leaders: A Case Study of the AIChE Concept Warehouse,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Debra M. Gilbuena, Oregon State University; Christina Smith, Oregon State University; Bill Jay Brooks, Oregon State University; Milo Koretsky, Oregon State University",Curriculum Development and Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/20447,10.18260/1-2--20447
Innovative Use of Technologies to Teach Chemical Engineering Core Classes and Laboratories During the Covid-19 Pandemic at an HBCU,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rupak Dua, Hampton University",Virtual Instruction of Chemical Engineering Courses,Diversity,Chemical Engineering,https://peer.asee.org/37343,10.18260/1-2--37343
Work in Progress: Evaluation of a Remote Undergraduate Research Experience in Chemical Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah E. Zappe, Pennsylvania State University; Enrique D. Gomez; Scott T. Milner; Yu Xia",Works in Progress in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/38153,10.18260/1-2--38153
Work in Progress:  Utilizing Change Strategies and Chemical Process Safety Resources to Incorporate Process Safety Education in the Unit Operations Courses in Public and Private Universities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tracy L. Carter, Northeastern University; Sarah A. Wilson, University of Kentucky; Samira Azarin; Janie Brennan, Washington University in St. Louis; Amy J. Karlsson, University of Maryland; Chris Barr, University of Michigan",Work-In-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/33578,10.18260/1-2--33578
Enhancing Student Learning Via The Use Of Visually Oriented Software Modules,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Richard Zollars, Washington State University; Christopher Hundhausen, Washington State University; Pawan Agrawal, Washington State University",E-Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/5404,10.18260/1-2--5404
"Capstone Design Projects: An Emphasis on Communication, Critical Thinking, and Analysis","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Taryn Melkus Bayles, University of Pittsburgh",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/26445,10.18260/p.26445
How Much Does Student Perception of Course Attributes Impact Student Motivation?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Margot A Vigeant, Bucknell University; Amy F. Golightly, Bucknell University","Course Design, Course Projects, and Student Perceptions in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/34733,10.18260/1-2--34733
