Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Arduino-Based Hardware Platform for a Mechanical Engineering Sophomore Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mark David Bedillion, Carnegie Mellon University; Karim  Heinz Muci-Kuchler, South Dakota School of Mines and Technology; Walelign Messele Nikshi, South Dakota School of Mines and Technology",Mechanical Engineering Division Technical Session 2,,Mechanical Engineering,https://peer.asee.org/29774,10.18260/1-2--29774
Creating Problem Taxonomies for WeBWorK in Mechanical Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Agnes Germaine d'Entremont P.Eng., University of British Columbia, Vancouver; Juan Abelló P.Eng., University of British Columbia, Vancouver",Mechanical Engineering Division Technical Session 8,,Mechanical Engineering,https://peer.asee.org/30237,10.18260/1-2--30237
Good Practices in Finite Element Method with a Frequency Analysis Example,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Luis E. Monterrubio, Robert Morris University",Mechanical Engineering Division Technical Session 9,,Mechanical Engineering,https://peer.asee.org/30561,10.18260/1-2--30561
Applications Monday: Students Bring Real-Life Control System Experiences into the Classroom,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rebecca M. Reck, Kettering University",Mechanical Engineering Division Technical Session 4,,Mechanical Engineering,https://peer.asee.org/29810,10.18260/1-2--29810
Designing 3-D Printed Heat Exchangers in a Senior-level Thermal Systems Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gregory J. Michna, South Dakota State University; Todd Letcher, South Dakota State University",Mechanical Engineering Division Technical Session 9,,Mechanical Engineering,https://peer.asee.org/30274,10.18260/1-2--30274
Using Distinctive Student Engagement Elements in a Technical Elective Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rambod Rayegan, Prairie View A&M University; Karla C. Lewis Ph.D., University of North Carolina, Greensboro, SERVE Center",Mechanical Engineering Division Technical Session 5,Diversity,Mechanical Engineering,https://peer.asee.org/31203,10.18260/1-2--31203
Work in Progress: Sustainable Engineering Education in the Mechanical Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Huihui Qi, Grand Valley State University",Mechanical Engineering Division Technical Session 5,Diversity,Mechanical Engineering,https://peer.asee.org/31307,10.18260/1-2--31307
Andragogical Learning Characteristics in Second-year and Fourth-year Mechanical Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gregory Martin Freisinger, U.S. Military Academy; Richard Melnyk, U.S. Military Academy; Brian J. Novoselich, U.S. Military Academy",Mechanical Engineering Division Technical Session 4,,Mechanical Engineering,https://peer.asee.org/29804,10.18260/1-2--29804
Generating Automated Problem Sets for Rapid Content Delivery and Adaptive Learning Modules,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Philip Jackson, University of Florida",Mechanical Engineering Division Technical Session 8,,Mechanical Engineering,https://peer.asee.org/30557,10.18260/1-2--30557
Implementing Collaborative Projects Using a National Academy of Engineering (NAE) Grand Challenge: Provide Access to Clean Water.,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kamau Wright, University of Hartford; Ivana Milanovic, University of Hartford; Tom A. Eppes, University of Hartford",Mechanical Engineering Division Technical Session 6,,Mechanical Engineering,https://peer.asee.org/30620,10.18260/1-2--30620
An Initial Exploration of Engineering Students’ Emotive Responses to Spatial and Engineering Statics Problems,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Idalis Villanueva, Utah State University; Wade H. Goodridge, Utah State University; Benjamin James Call, Utah State University - Engineering Education",Mechanical Engineering Division Technical Session 5,,Mechanical Engineering,https://peer.asee.org/29789,10.18260/1-2--29789
Redesign of an Introduction to Mechanical Engineering Course to Keep Students Engaged and Interested,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Olivier Putzeys P.E., University of Maine; Masoud Rais-Rohani P.E., University of Maine; Serge Raymond Maalouf, University of Maine",Mechanical Engineering Division Technical Session 7,,Mechanical Engineering,https://peer.asee.org/30920,10.18260/1-2--30920
"The Impact of the Physics, Statics, and Mechanics Sequence on Student Retention and Performance in Mechanical Engineering","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathryn Anne Wingate, Georgia Institute of Technology ; Aldo A. Ferri, Georgia Institute of Technology; Karen M. Feigh, Georgia Tech",Mechanical Engineering Division Technical Session 11,,Mechanical Engineering,https://peer.asee.org/31111,10.18260/1-2--31111
Assessment of Fluid Power Modules Embedded in Junior Level Thermodynamics and Fluid Mechanics Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Liping Liu, Lawrence Technological University; James A. Mynderse, Lawrence Technological University; Robert W Fletcher, Lawrence Technological University; Andrew L Gerhart, Lawrence Technological University",Mechanical Engineering Division Technical Session 11,,Mechanical Engineering,https://peer.asee.org/29836,10.18260/1-2--29836
Critical Analysis of the Validity of the Fundamentals of Engineering Mechanical Exam,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alex C. Szatmary, King's College",Mechanical Engineering Division Technical Session 3,,Mechanical Engineering,https://peer.asee.org/30239,10.18260/1-2--30239
Development of an Introduction to Circuits Course and Lab for Mechanical Engineering Students via Systematic Design of Instruction,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bobby G Crawford P.E., Quinnipiac University; Jose Antonio Riofrio, Quinnipiac University; Richard Melnyk, U.S. Military Academy",Mechanical Engineering Division Technical Session 4,,Mechanical Engineering,https://peer.asee.org/30327,10.18260/1-2--30327
