Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impact of Faculty Development Workshops on Instructional Faculty at Hispanic-serving Institutions,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alexandra Coso Strong, Florida International University; Meagan R. Kendall, University of Texas, El Paso; Gemma Henderson, University of Miami; Ines  Basalo, University of Miami",Faculty Development Round Table,Diversity,Faculty Development Constituent Committee,https://peer.asee.org/32931,10.18260/1-2--32931
Assessing Inclusive Teaching Training of Graduate Student Instructors in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Grenmarie Agresar, University of Michigan; Stephanie Marie Kusano, University of Michigan; Tershia A. Pinder-Grover, University of Michigan",Faculty Development Round Table,,Faculty Development Constituent Committee,https://peer.asee.org/32112,10.18260/1-2--32112
Work in Progress:  Can Faculty Assessment and Faculty Development be Accomplished with the Same Instrument?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Margaret Pinnell, University of Dayton; Kenya Crosson, University of Dayton; Aaron Altman, United States Air Force Research Laboratory; Elizabeth Hart, University of Dayton; Malle R Schilling, University of Dayton",Faculty Development Lightning Talks,,Faculty Development Constituent Committee,https://peer.asee.org/33574,10.18260/1-2--33574
Pedagogical Ninjas: Using an Additive Innovation Cycle for Faculty Development of Teaching-focused Faculty,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hadi Ali, Arizona State University, Polytechnic campus; Jennifer M. Bekki, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus; Micah Lande, South Dakota School of Mines & Technology",Faculty Development Technical Paper Session,,Faculty Development Constituent Committee,https://peer.asee.org/33164,10.18260/1-2--33164
Instructional Profiles: Exploring Peer-Observation at an Engineering College,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tareq Daher, University of Nebraska-Lincoln; Jody Koenig Kellas, University of Nebraska-Lincoln; Wayne A. Babchuk, Department of Educational Psychology, University of Nebraska-Lincoln; Lance C. Perez, University of Nebraska, Lincoln",Faculty Development Medley,,Faculty Development Constituent Committee,https://peer.asee.org/32975,10.18260/1-2--32975
Education Redesigned: Impacting Teaching and Learning through a Faculty Development Course Redesign Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jason FitzSimmons, Center for Instructional Excellence, Purdue University; Chantal Levesque-Bristol, Purdue University; Emily M. Bonem, Purdue University; Erica A. Lott, Purdue University; Loran Carleton Parker, Purdue University",Faculty Development Round Table,,Faculty Development Constituent Committee,https://peer.asee.org/32688,10.18260/1-2--32688
Connecting Theory with Practice: Four Change Projects in Faculty Development for Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amy B. Chan Hilton, University of Southern Indiana; John Ray Morelock, University of Georgia; Ella Lee Ingram, Rose-Hulman Institute of Technology; Tris Utschig, Kennesaw State University",Connecting Theory and Practice in a Change Project - And What I Wish I Knew Before I Started,,Faculty Development Constituent Committee,https://peer.asee.org/32538,10.18260/1-2--32538
A System Approach to Instructional Change in Academia,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Juan M. Cruz, Virginia Tech; Cynthia Hampton, Virginia Tech; Stephanie G. Adams, Old Dominion University; Niyousha Hosseinichimeh",Faculty Development Medley,,Faculty Development Constituent Committee,https://peer.asee.org/32005,10.18260/1-2--32005
Building Your Dream Team for Change,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cara Margherio, University of Washington; Kerice Doten-Snitker, University of Washington; Elizabeth Litzler, University of Washington; Julia M. Williams, Rose-Hulman Institute of Technology; Eva Andrijcic, Rose-Hulman Institute of Technology; Sriram Mohan, Rose-Hulman Institute of Technology",Connecting Theory and Practice in a Change Project - And What I Wish I Knew Before I Started,Diversity,Faculty Development Constituent Committee,https://peer.asee.org/32489,10.18260/1-2--32489
Board 82: Lessons Learned: Using a Faculty Developer’s Skillset to Facilitate a Challenging Revision Process –  A Student Evaluation of Teaching Example,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amy B Chan Hilton, University of Southern Indiana",Faculty Development Poster Session,,Faculty Development Constituent Committee,https://peer.asee.org/32438,10.18260/1-2--32438
Impact of Evidence-Based Active Learning Faculty Development on Low-SES Engineering Students’ Achievement,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lindy Hamilton Mayled, Arizona State University; Lydia Ross, Arizona State University; Stephen J. Krause, Arizona State University; Keith D. Hjelmstad, Arizona State University; Eugene Judson, Arizona State University; James A. Middleton, Arizona State University; Robert J. Culbertson, Arizona State University; Kara L. Hjelmstad, Arizona State University; Kristi Glassmeyer, Arizona State University",Faculty Development Medley,Diversity,Faculty Development Constituent Committee,https://peer.asee.org/32930,10.18260/1-2--32930
Developmental Relationships in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Heidi M Sherick, University of Michigan",Faculty Development Technical Paper Session,,Faculty Development Constituent Committee,https://peer.asee.org/32661,10.18260/1-2--32661
Examining Effects of an Evidence-Based Professional Development Program on Student Achievement,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lydia Ross, Arizona State University; Kristi Glassmeyer, Arizona State University; Claire Fletcher Honeycutt, Arizona State University; Eugene Judson, Arizona State University; Stephen J. Krause, Arizona State University; James A. Middleton, Arizona State University; Keith D. Hjelmstad, Arizona State University; Kara L. Hjelmstad, Arizona State University; Lindy Hamilton Mayled, Arizona State University; Robert J. Culbertson, Arizona State University",Faculty Development Medley,,Faculty Development Constituent Committee,https://peer.asee.org/32775,10.18260/1-2--32775
Supporting Faculty to “Do the Flip!” Lessons Learned when Transitioning Faculty to Active Pedagogy in the Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laura E. Sullivan-Green, San Jose State University; Patricia R. Backer, San Jose State University; Ravisha Mathur, San Jose State University",Faculty Development Lightning Talks,Diversity,Faculty Development Constituent Committee,https://peer.asee.org/33323,10.18260/1-2--33323
Lessons Learned about Building an ASSERTive Community,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Donna C. Llewellyn, Boise State University; William L. Hughes, Boise State University; Megan F. Gambs, Boise State University",Faculty Development Lightning Talks,,Faculty Development Constituent Committee,https://peer.asee.org/33057,10.18260/1-2--33057
Diverse Engineering Faculty’s Perceptions and Practice of Active Learning at a Southwestern University  Abstract,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karan Watson P.E., Texas A&M University; So Yoon Yoon, Texas A&M University; Samantha Michele Shields, Texas A&M University; Luciana Barroso, Texas A&M University; Sunay Palsole, Texas A&M University",Faculty Development Technical Paper Session,Diversity,Faculty Development Constituent Committee,https://peer.asee.org/32670,10.18260/1-2--32670
