Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
WIP. Building a Learning Continuum: Forging Connections Across a Bioengineering Curriculum for Improved Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabrina Jedlicka, Lehigh University; Eugene Thomas Pashuck, Lehigh University; Susan F. Perry, Lehigh University",Intro to Biomedical Engineering and Vertically Integrated Curriculum (Works in Progress) - June 23rd,,Biomedical Engineering,https://peer.asee.org/35582,10.18260/1-2--35582
Works In Progress: Impact of a Pilot Summer Innovation Internship on Student Attitudes towards Engineering Design and Entrepreneurship,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jennifer H. Choi, University of California, Davis",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33670,10.18260/1-2--33670
Design-thinking Concepts in Undergraduate Engineering Capstone Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael A. Phelan, Temple University; Aratrik Guha; Brandon K. Harrison, Temple University; George Moukarzel, Temple University; Abigail A. Tetteh; Yah-el Har-El, Temple University; Ruth Ochia P.E., Temple University",Design in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/34399,10.18260/1-2--34399
Comparison of Job Market and Employer Interest in Undergraduate Engineering Students: An Exploratory Analysis,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alexis Ortiz-Rosario, Ohio State University; Nathan Hyungsok Choe, Ohio State University; Amena Shermadou, Ohio State University; David A. Delaine, Ohio State University; Tanya M. Nocera, Ohio State University",Biomedical Engineers and Professional Development - June 23rd,,Biomedical Engineering,https://peer.asee.org/34313,10.18260/1-2--34313
Student Choice of Traditional or Blended Learning Activities Improves Satisfaction and Learning Outcome,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brian P. Helmke, University of Virginia","Active learning in BME, Session II",,Biomedical Engineering,https://peer.asee.org/31002,10.18260/1-2--31002
An In-depth Analysis of Open-ended Biomedical Engineering Design Problems and the Role of Metacognition in Their Solutions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hannah Yssels; Marina Crowder; Ozcan Gulacar, University of California, Davis; Jennifer H. Choi, University of California, Davis",Design in the BME curriculum,,Biomedical Engineering,https://peer.asee.org/29788,10.18260/1-2--29788
WIP: Biomedical Sensors Laboratory Activities Using Labview and Adaptation for Virtual Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Benjamin Hawkins, California Polytechnic State University, San Luis Obispo",Biomedical Engineering Division Poster Session (Works in Progress),,Biomedical Engineering,https://peer.asee.org/38072,10.18260/1-2--38072
Understanding Identity among Biomedical Engineering Students and Professionals,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emmett Jacob Springer; Aileen Huang-Saad, University of Michigan",Biomedical Engineers and Professional Development - June 23rd,Diversity,Biomedical Engineering,https://peer.asee.org/35424,10.18260/1-2--35424
WIP: Utilizing Guided Worksheets to Address Gender Gap in Troubleshooting Laboratory Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabia Zehra Abidi, Rice University; Renata Fortuna Ramos, Rice University",Laboratory Learning in Biomedical Engineering (Works in Progress) - June 24th,Diversity,Biomedical Engineering,https://peer.asee.org/35578,10.18260/1-2--35578
Board 16: Work in Progress: Bridging Research and Entrepreneurship - Master’s Certificate in Translational Biomedical Research at Northwestern University ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gloria J. Kim, Northwestern University; Casey Jane Ankeny, Northwestern University; Mark James Fisher, Northwestern University",Biomedical Division Poster Session,Diversity,Biomedical Engineering,https://peer.asee.org/29964,10.18260/1-2--29964
Board 18: Work in Progress: Developing Assignments to Reinforce Process Knowledge for a Medical Equipment Troubleshooting Laboratory Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renata Fortuna Ramos, Rice University; Kathryn Kundrod, Rice University",Biomedical Division Poster Session,,Biomedical Engineering,https://peer.asee.org/29976,10.18260/1-2--29976
Board 3: Work in Progress: Design Sprints as a Method to Explore the Biomedical Engineering Discipline,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Arthur L. Chlebowski, University of Southern Indiana",Biomedical Engineering Division Poster Session,,Biomedical Engineering,https://peer.asee.org/32318,10.18260/1-2--32318
Board 8: Work in Progress: BME Students’ Perspectives on a Laboratory Technical Writing Cycle,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert Gammon-Pitman, Ohio State University; Tanya M. Nocera Ph.D., Ohio State University",Biomedical Engineering Division Poster Session,,Biomedical Engineering,https://peer.asee.org/32433,10.18260/1-2--32433
Inclusion of Industry Professional Experts in Biomedical Engineering Design Courses At-scale,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Collin W. Shale, Johns Hopkins University; Shababa Binte Matin, Johns Hopkins University; Nicholas J. Durr, Johns Hopkins University; Elizabeth A. Logsdon, Johns Hopkins University",Design in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/34802,10.18260/1-2--34802
"Gamification and the use of ”FPS,” or First-person Shooting/*Seeding* Perspective in a Laboratory Course","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Corinne Rowlinson Furtney, University of Florida",Laboratory Learning in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/34697,10.18260/1-2--34697
A Coding Scheme for Measuring Biomedical Engineering Students’ Breadth of Exposure to the Discipline,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Nicole M. Iverson, University of Nebraska, Lincoln",Introduction to the Field of Biomedical Engineering - June 25th,,Biomedical Engineering,https://peer.asee.org/33980,10.18260/1-2--33980
Project-Based Active Learning Techniques Enhance Computer Programming Academic and Career Self-Efficacy of Undergraduate Biomedical Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"S. Cyrus Rezvanifar, University of Akron; Rouzbeh Amini, University of Akron",Assessment of Student Learning and Skills,,Biomedical Engineering,https://peer.asee.org/33205,10.18260/1-2--33205
How Do Biomedical Engineering Graduates Differ from Other Engineers? Bridging the Gap Between BME and Industry: a Case Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tanya M. Nocera, The Ohio State University, Department of Biomedical Engineering; Alexis Ortiz-Rosario, The Ohio State University; Amena Shermadou, Ohio State University; David A. Delaine, The Ohio State University","Connecting BME education to the ""real world""",,Biomedical Engineering,https://peer.asee.org/30578,10.18260/1-2--30578
An Engineering Design-Oriented First Year Biomedical Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kay C. Dee, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology; Alan Chiu, Rose-Hulman Institute of Technology; Glen A. Livesay, Rose-Hulman Institute of Technology; Jay Patrick McCormack, Rose-Hulman Institute of Technology; Renee D. Rogge, Rose-Hulman Institute of Technology; Richard A. House, Rose-Hulman Institute of Technology",Design in the BME curriculum,Diversity,Biomedical Engineering,https://peer.asee.org/29779,10.18260/1-2--29779
Board 7: Work in Progress: Approaches to Introduce Biomedical Engineering Design to a Class with Diverse STEM Backgrounds ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela Lai, Carnegie Mellon University; Elaine Soohoo, Carnegie Mellon University; Diane L. Nelson, Carnegie Mellon University; Conrad M. Zapanta, Carnegie Mellon University",Biomedical Engineering Division Poster Session,Diversity,Biomedical Engineering,https://peer.asee.org/32410,10.18260/1-2--32410
An Assessment Instrument for User-centered Innovation Potential Among Biomedical Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carolina Vivas-Valencia, Purdue University, West Lafayette; Nan Kong, Purdue University, West Lafayette; Eunhye Kim, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Lindsey B. Payne, Purdue University, West Lafayette",Biomedical Engineering Curriculum and Design - June 24th,,Biomedical Engineering,https://peer.asee.org/34108,10.18260/1-2--34108
The Influence of an Externship on BME Predoctoral Students’ Career Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Julia N. Savoy, University of Wisconsin-Madison; Mia K. Markey, The University of Texas at Austin; Henry Grady Rylander III P.E., The University of Texas at Austin","Connecting BME education to the ""real world""",,Biomedical Engineering,https://peer.asee.org/31113,10.18260/1-2--31113
Work in Progress: Development of a Training Program to Prepare Students for an Immersive Bioinformatics Summer Research Experience,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mark A. Chapman, University of San Diego",Biomedical Engineering Postcard Session (Best of Works in Progress),Diversity,Biomedical Engineering,https://peer.asee.org/38143,10.18260/1-2--38143
The Value of Co-curricular Experiences: Perspectives of Third-year Biomedical Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cassandra Sue Ellen Jamison, University of Michigan; Aileen Huang-Saad, University of Michigan; Shanna R. Daly, University of Michigan; Lisa R. Lattuca, University of Michigan",Biomedical Engineers and Professional Development - June 23rd,,Biomedical Engineering,https://peer.asee.org/35381,10.18260/1-2--35381
WIP: Transdisciplinary Design Education in Biomedical Engineering and Industrial Design Towards Identifying Unmet Needs of U.S. Veterans and their Healthcare Teams,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christopher Arena, Virginia Polytechnic Institute and State University; Elham Morshedzadeh, Virginia Polytechnic Institute and State University; John L. Robertson, Virginia Polytechnic Institute and State University; Andre Albert Muelenaer, Virginia Polytechnic Institute and State University; Brad D. Hendershot, DoD-VA Extremity Trauma and Amputation Center of Excellence, Walter Reed National Military Medical Center; Jessica L. O'Leary, Salem VA Medical Center; Aliza M. Lee, U.S. Department of Veterans Affairs; Devasmita Choudhury; Brandon C. Briggs; Pamela Jean VandeVord, Virginia Polytechnic Institute and State University",Design in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/35576,10.18260/1-2--35576
Work in Progress: Novel Initiatives for Senior Design Collaborative Projects With Healthcare Workers and Undergraduate Students—a COVID-19 Response Nursing Hackathon,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christine E. King, University of California, Irvine; George Tolomiczenko, Caltech; Nadine B. Afari, CHOC Children's Health Orange County",Biomedical Engineering Postcard Session (Best of Works in Progress),,Biomedical Engineering,https://peer.asee.org/38184,10.18260/1-2--38184
What is Biomedical Engineering? Insights from Qualitative Analysis of Definitions Written by Undergraduate Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nicole L. Ramo, University of Michigan; Aileen Huang-Saad, University of Michigan; Barry Belmont, University of Michigan",Big Picture Questions in BME,,Biomedical Engineering,https://peer.asee.org/33555,10.18260/1-2--33555
Work In Progress: Improving Student Views of Medical Device Standards through Implementation in a First-term Biomedical Engineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeffrey A. LaMack, Milwaukee School of Engineering; Larry Fennigkoh P.E., Milwaukee School of Engineering; Paul Licato, Milwaukee School of Engineering",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33627,10.18260/1-2--33627
Board 11: Work in Progress: Fostering Cross-Disciplinary Collaborations between Biomedical Engineering and Occupational Therapy Students - A Model for Clinical Exposure for BME,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Patricia A. Meyers, American International College; Judy L. Cezeaux, Western New England University",Biomedical Division Poster Session,,Biomedical Engineering,https://peer.asee.org/29875,10.18260/1-2--29875
Board 2: Work in Progress: Creating an Engineering-based Medical School to Address a Critical Gap in Medical Innovation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Gabriella R. Dupont, University of Illinois, Urbana-Champaign",Biomedical Division Poster Session,,Biomedical Engineering,https://peer.asee.org/29980,10.18260/1-2--29980
Board 21: Work in Progress: Project Tadpole -  A Student-led Engineering Service Club,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Martin Li, Duke University; Brianna Loomis, Duke University; Kevin Caves, Duke University",Biomedical Division Poster Session,Diversity,Biomedical Engineering,https://peer.asee.org/29984,10.18260/1-2--29984
Board 3 : Work in Progress: Are We on Track with Tracks?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Gabriella R. Dupont, University of Illinois, Urbana-Champaign",Biomedical Division Poster Session,,Biomedical Engineering,https://peer.asee.org/30001,10.18260/1-2--30001
Development Of Quantitative Methodologies For Analyzing Biomedical Engineering Resumes And Their Use In Career Pathway Alignment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tristan McCarty, University of Florida; Sarah Corinne Rowlinson Furtney, University of Florida",Supporting Biomedical Engineering Students in Holistic Development ,,Biomedical Engineering,https://peer.asee.org/36974,10.18260/1-2--36974
Year Two of the BEST Program: High School Science Teachers in Bioengineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anthony E. Felder, University of Illinois, Chicago; Miiri Kotche, University of Illinois, Chicago; Jennifer D. Olson, University of Illinois at Chicago; Janet Aderemi Omitoyin, University of Illinois at Chicago","Connecting BME education to the ""real world""",,Biomedical Engineering,https://peer.asee.org/31319,10.18260/1-2--31319
A Gold Nanoparticle-based Lab Experiment Sequence to Enhance Learning in Biomedical Nanotechnology at the Undergraduate Level,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rachel C. Childers, University of Oklahoma; Stefan Wilhelm, University of Oklahoma",BME Laboratories and Projects,,Biomedical Engineering,https://peer.asee.org/31959,10.18260/1-2--31959
A Hybrid Engineering Course Combining Case-based and Lecture-based Teaching,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Neda Melanie Bassir Kazeruni, Columbia University; Henry Hess, Columbia University",Innovative Course Structures and Learning Environments,,Biomedical Engineering,https://peer.asee.org/31962,10.18260/1-2--31962
Required Computer Science Education in BME Undergraduate Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert A. Linsenmeier, Northwestern University",Biomedical Engineering Curriculum and Design - June 24th,,Biomedical Engineering,https://peer.asee.org/35147,10.18260/1-2--35147
WIP: Integration of Computational Modeling Active Learning Activities Within a Core Graduate Organ Systems Physiology Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Timothy E. Allen, University of Virginia",Biomedical Engineering Division Poster Session (Works in Progress),,Biomedical Engineering,https://peer.asee.org/38090,10.18260/1-2--38090
WIP: Engineering and Industrial Design Sub-teams for a Multi-disciplinary Biomedical Engineering Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Erica M. Comber, Carnegie Mellon University; Elisha Anthony Raeker-Jordan, Carnegie Mellon University; Kalliope Georgette Roberts, Carnegie Mellon University; Melanie Alexis  Loppnow, Carnegie Mellon University; Andrew Hudson, Carnegie Mellon University; Wayne Chung, Carnegie Mellon University; Conrad M. Zapanta, Carnegie Mellon University",Design in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/35539,10.18260/1-2--35539
WIP: Student and Faculty Perceptions of Rotating Faculty Facilitators for Introductory Biomedical Engineering Problem-based Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sara L. Arena, Virginia Polytechnic Institute and State University; Melissa C. Kenny, Wake Forest University; Andre Albert Muelenaer, Virginia Polytechnic Institute and State University; Yong Woo Lee, Virginia Polytechnic Institute and State University; Pamela Jean VandeVord, Virginia Polytechnic Institute and State University; Christopher Arena, Virginia Polytechnic Institute and State University",Intro to Biomedical Engineering and Vertically Integrated Curriculum (Works in Progress) - June 23rd,Diversity,Biomedical Engineering,https://peer.asee.org/35569,10.18260/1-2--35569
