Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Piloting an Innovative Bridge Camp at a Tribal College to Improve the Transition from High School to College,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Scott Martin Hanson, North Dakota Established Program to Stimulate Competitive Research (EPSCoR); Austin James Allard, Turtle Mountain Community College; Robert V. Pieri, North Dakota State University; Paula Jean Comeau, North Dakota State University; North Dakota State College of Science; Megan Even,  North Dakota Established Program to Stimulate Competitive Research; Daniel John Luecke, North Dakota State University; Jean Ostrom-Blonigen, North Dakota Established Program to Stimulate Competitive Research; Kelly A. Rusch, North Dakota EPSCoR and North Dakota State University",First-year Programs: Retention and Bridge Programs #1,Diversity,First-Year Programs,https://peer.asee.org/35057,10.18260/1-2--35057
Results of an Intro to Mechanics Course Designed to Support Student Success in Physics I and Foundational Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gustavo B. Menezes, California State University, Los Angeles; Paul S. Nerenberg, California State University, Los Angeles; Ni Li, Northwestern Polytechnical University; Emily L. Allen, California State University, Los Angeles",First-year Programs: Core Skills,Diversity,First-Year Programs,https://peer.asee.org/35157,10.18260/1-2--35157
It’s All About the Feels: How and Why Students’ Feelings about their Engineering Program Change,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura Hirshfield, University of Michigan; Stacie Edington, University of Michigan; Michael Dailey, University of Michigan",First-Year Programs: Major Choice,Diversity,First-Year Programs,https://peer.asee.org/34888,10.18260/1-2--34888
Work in Progress: Student Perceptions of Professional Integrity Modules Incorporated in a First-year Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Irene B. Mena, University of Pittsburgh",First-year Programs: Professional Development and Skills,,First-Year Programs,https://peer.asee.org/35684,10.18260/1-2--35684
Infographic Pedagogy for First-year College Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Asefeh Kardgar, Purdue University, West Lafayette",First-year Programs: Research and Spatial Skills,,First-Year Programs,https://peer.asee.org/34826,10.18260/1-2--34826
Learning Communities:  Impact on Retention of First-year Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maryam Darbeheshti, University of Colorado Denver; William Schupbach, University of Colorado Denver; Ariel Cervantes Lafuente; Tom Altman, University of Colorado Denver; Katherine Goodman, University of Colorado Denver; Michael S. Jacobson, University of Colorado Denver; Shani O'Brien, University of Colorado Denver",First-Year Programs: Retention & Bridge Programs #2,Diversity,First-Year Programs,https://peer.asee.org/34899,10.18260/1-2--34899
Work in Progress: Formation of an Engineering Identity in First-year Students through an Intervention Centered on Senior Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abigail M. Richards, Montana State University; Ryan Anderson, Montana State University; Carrie B. Myers, Montana State University","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #1",,First-Year Programs,https://peer.asee.org/35638,10.18260/1-2--35638
Work in Progress: Professional Development Module in First-year Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Olukemi Akintewe, University of South Florida; Jonathan Elliot Gaines, University of South Florida; Anna Maria Bateman, University of South Florida; Lynn Chisholm, University of South Florida",First-year Programs: Professional Development and Skills,,First-Year Programs,https://peer.asee.org/35678,10.18260/1-2--35678
Work in Progress: First-year Engineering Students’ Study Strategies and Their Academic Performance,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ahmed Ashraf Butt, Purdue University, West Lafayette; Saira Anwar, Purdue University, West Lafayette; Muhsin Menekse, Purdue University, West Lafayette",First-year Programs: Focus on Students,Diversity,First-Year Programs,https://peer.asee.org/35637,10.18260/1-2--35637
Implementation of Mock Exam Structure for an Introductory Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nisha Abraham, University of Texas at Austin; Nina Kamath Telang, University of Texas at Austin",First-Year Programs: Assessment in the First Year,,First-Year Programs,https://peer.asee.org/34774,10.18260/1-2--34774
Qualitative and Quantitative Impact of Metacognitive Interventions in Supplemental Instruction Sessions,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nisha Abraham, University of Texas at Austin; Nina Kamath Telang, University of Texas at Austin","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #1",,First-Year Programs,https://peer.asee.org/35114,10.18260/1-2--35114
Work in Progress: Project and Design-Based Introductory Engineering Course using Arduino Kits,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Demetris Geddis, Hampton University; Brian Aufderheide, Hampton University; Herman W. Colquhoun Jr., IBM Canada Ltd.",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/35679,10.18260/1-2--35679
"A Multidimensional Approach to Understanding the Development of Design Skills, Knowledge, and Self-Efficacy","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vanessa Svihla, University of New Mexico; Pil Kang, University of New Mexico; Yan Chen, University of New Mexico; Chen Qiu, University of New Mexico; Jordan Orion James, University of New Mexico","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #1",,First-Year Programs,https://peer.asee.org/34019,10.18260/1-2--34019
Developing Technical Self-efficacy through a Maker-inspired Design Project ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer S Mullin, UC Davis",First-Year Programs: Maker Spaces in the First Year,,First-Year Programs,https://peer.asee.org/34435,10.18260/1-2--34435
Friendly Mentor or Former Consultant: Peer Mentors in First-Year Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Leila Keyvani Someh, Northeastern University; Brian Patrick O'Connell, Northeastern University; Kathryn Schulte Grahame, Northeastern University; Jake Levi, Northeastern University; Whitney Elise Hansberry; Vishrudan Swami",First-Year Programs: Peer Mentoring,,First-Year Programs,https://peer.asee.org/34691,10.18260/1-2--34691
Student Perceptions of First-year Engineering Justice Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Devin R. Berg, University of Wisconsin-Stout; Tina Lee, University of Wisconsin-Stout; Elizabeth Anne Buchanan, University of Wisconsin-Stout",First-year Programs: Student Perceptions and Perspectives,Diversity,First-Year Programs,https://peer.asee.org/35231,10.18260/1-2--35231
Lasting Impacts of a Summer Bridge and Outdoor Experience Program on Student Relationships: A Social Network Analysis,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Noah Salzman, Boise State University; Ann E. Delaney, Boise State University; Catherine Rose Bates; Donna C. Llewellyn, Boise State University",First-Year Programs: Peer Mentoring,Diversity,First-Year Programs,https://peer.asee.org/35236,10.18260/1-2--35236
Effectiveness of Undergraduate Teaching Assistants in a First-Year Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lakshmy Mohandas, Purdue University; Nathan Mentzer, Purdue University; Aparajita Jaiswal, Purdue University; Shawn Farrington, Purdue University ",First-Year Programs: Peer Mentoring,,First-Year Programs,https://peer.asee.org/34503,10.18260/1-2--34503
Student Retention Barriers in a Chemical Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marina Miletic, University of New Mexico; Abhaya K. Datye, University of New Mexico; Vanessa Svihla, University of New Mexico; Eva Chi, University of New Mexico; Jamie Gomez, University of New Mexico; Pil Kang, University of New Mexico; Sang M. Han, University of New Mexico; Yan Chen, University of New Mexico; Catherine Anne Hubka, University of New Mexico",First-year Programs: Retention and Bridge Programs #1,Diversity,First-Year Programs,https://peer.asee.org/35239,10.18260/1-2--35239
Work in Progress: A Study on Motivation in Teams Using Self Determination Theory,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mirna Mattjik, Colorado School of Mines; Megan Sanders, Colorado School of Mines",First-year Programs: Teams and Teamwork,,First-Year Programs,https://peer.asee.org/35603,10.18260/1-2--35603
Work in Progress: Development of a General Education First-Year Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Courtney Hollar, Boise State University; Sondra M Miller, Boise State University",First-Year Programs: Design in the First Year,Diversity,First-Year Programs,https://peer.asee.org/35627,10.18260/1-2--35627
Work in Progress: Impacting Engineering First-year Student Retention Through a Nonconventional Engineering Learning Community,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sonia M. Bartolomei-Suarez, University of Puerto Rico, Mayaguez Campus; Manuel A. Jimenez, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus; Oscar Marcelo Suarez, University of Puerto Rico, Mayaguez Campus; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Nayda G. Santiago, University of Puerto Rico, Mayaguez Campus; Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez Campus; Pedro O. Quintero, University of Puerto Rico, Mayaguez Campus; Nelson Cardona-Martínez, University of Puerto Rico, Mayaguez Campus; Anidza Valentin, University of Puerto Rico, Mayaguez Campus",First-year Programs: Retention and Bridge Programs #1,,First-Year Programs,https://peer.asee.org/35647,10.18260/1-2--35647
Work in Progress: The RISE Seminar and the Influence it Has on Underrepresented Students in STEM,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ellise M. LaMotte, Tufts University",First-Year Programs: Retention & Bridge Programs #2,Diversity,First-Year Programs,https://peer.asee.org/35694,10.18260/1-2--35694
Work in Progress: Structured Teamwork for Learning Equity in First-year Engineering Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emma Tevaarwerk DeCosta, Northwestern University; Kathleen Carmichael, Northwestern University; Lisa M. Davidson, Northwestern University; Ordel Brown, Northwestern University; Elise Gruneisen, Northwestern University ",First-year Programs: Teams and Teamwork,Diversity,First-Year Programs,https://peer.asee.org/35682,10.18260/1-2--35682
Asking Questions About Data: First-year Engineering Students' Introduction to Data Analytics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ruben D. Lopez-Parra, Purdue University, West Lafayette; Arístides Carrillo Fernández, Purdue University, West Lafayette; Amanda Johnston, Purdue University, West Lafayette; Tamara J. Moore, Purdue University, West Lafayette; Sean P. Brophy, Purdue University, West Lafayette",First-year Programs: Professional Development and Skills,,First-Year Programs,https://peer.asee.org/34167,10.18260/1-2--34167
Nonengineering Students: Year 2,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kamau Wright, University of Hartford",First-year Programs: Retention and Bridge Programs #1,Diversity,First-Year Programs,https://peer.asee.org/34997,10.18260/1-2--34997
Parameterizing Major Discernment for First- and Second-year Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brian J. Smith, University of Notre Dame; Elizabeth Kerr, University of Notre Dame",First-Year Programs: Major Choice,,First-Year Programs,https://peer.asee.org/35034,10.18260/1-2--35034
Results of Integrating a Maker Space into a First-Year Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephanie M Gillespie, University of New Haven; Goli Nossoni, University of New Haven",First-Year Programs: Maker Spaces in the First Year,Diversity,First-Year Programs,https://peer.asee.org/35158,10.18260/1-2--35158
Work in Progress: An Evaluation of a First-year Chemical Engineering Module on Students’ Curiosity and Connectivity,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Julianne Vernon, Vanderbilt University; Yin Huang, Vanderbilt University ",First-year Programs: Cornucopia #1 ,Diversity,First-Year Programs,https://peer.asee.org/35607,10.18260/1-2--35607
Work-in Progress: Identity and Transitions Laboratory: Utilizing Acceptance and Commitment Therapy framework to support engineering student success,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeremiah Abiade, University of Illinois at Chicago; Joanne Moliski, University of Illinois at Chicago",First-year Programs: Retention and Bridge Programs #1,Diversity,First-Year Programs,https://peer.asee.org/35705,10.18260/1-2--35705
Work-In-Progress:  Engineering Self-Efficacy in First-Year Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Megan Gray, Duke University; Ann Saterbak, Duke University; Sophia T. Santillan, Duke University; Michael Rizk, Duke University; Jessica Sperling, Duke University","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #2",Diversity,First-Year Programs,https://peer.asee.org/35706,10.18260/1-2--35706
"Creation of ""The Engineering Student Experience Podcast"" to Enhance Engineering Student Readiness for School and the Workforce","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Paul Morrow Nissenson, California State Polytechnic University, Pomona; Jessica Ohanian Perez, California State Polytechnic University, Pomona; Cesar Moreno",First-Year Programs: Unique Projects & Pedagogies,Diversity,First-Year Programs,https://peer.asee.org/34348,10.18260/1-2--34348
Implementation of an Introductory Engineering Course and its Impact on Students’ Academic Success and Retention,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rezvan Nazempour, University of Illinois at Chicago; Houshang Darabi, University of Illinois at Chicago; Renata A. Revelo, University of Illinois at Chicago; Peter C. Nelson, University of Illinois at Chicago; Anthony E. Felder, University of Illinois at Chicago; Didem Ozevin P.E., University of Illinois at Chicago; Jeremiah T. Abiade, University of Illinois at Chicago",First-Year Programs: Peer Mentoring,Diversity,First-Year Programs,https://peer.asee.org/34773,10.18260/1-2--34773
Improving Persistence and Success for At-risk STEM Students Through a Summer Intervention Program at a Hispanic-serving Institution,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Melissa Danforth, California State University, Bakersfield; Charles Lam, California State University, Bakersfield; Ronald Hughes, California State University, Bakersfield",First-year Programs: Retention and Bridge Programs #1,Diversity,First-Year Programs,https://peer.asee.org/34793,10.18260/1-2--34793
Introducing Industrial Systems Engineering to First-Year Students via Mr. Potato Head,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tyler Milburn, Ohio State University; Cassondra Wallwey, Ohio State University; Michael Parke, Ohio State University",First-Year Programs: Unique Projects & Pedagogies,,First-Year Programs,https://peer.asee.org/34875,10.18260/1-2--34875
Work in Progress: Automating Anonymous Processing of Peer Evaluation Comments,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Siqing Wei, Purdue University, West Lafayette; Rui Wang, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University, West Lafayette; Gaurav Nanda, Purdue University, West Lafayette",First-year Programs: Teams and Teamwork,,First-Year Programs,https://peer.asee.org/35615,10.18260/1-2--35615
Work in Progress: First-year Curricular Change in Engineering at a Texas A&M University Through Partnering with Physics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anthony T. Cahill, Texas A&M University; Andrea M. Ogilvie P.E., Texas A&M University; Mark Weichold, Texas A&M University",First-year Programs: Core Skills,,First-Year Programs,https://peer.asee.org/35636,10.18260/1-2--35636
Algorithm for Consistent Grading in an Introduction to Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joshua A. Enszer, University of Delaware; Jenni M. Buckley, University of Delaware",First-Year Programs: Assessment in the First Year,,First-Year Programs,https://peer.asee.org/34100,10.18260/1-2--34100
Engineering State of Mind Instrument: A Tool for Self-assessment,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jamie R. Gurganus, University of Maryland, Baltimore County; Shannon M. Clancy, University of Michigan; Richard Olaf Blorstad, DeMatha Catholic High School; Ryan Reinhardt; Charles D. Eggleton, University of Maryland, Baltimore County; L. D.  Timmie Topoleski, University of Maryland, Baltimore County",First-Year Programs: Assessment in the First Year,,First-Year Programs,https://peer.asee.org/34560,10.18260/1-2--34560
"Peer Mentoring, Learning Strategies Course, and Online Math-Help Module to Increase Retention in School of Engineering","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Corey Kiassat, Quinnipiac University; Ruby ElKharboutly, Quinnipiac University",First-Year Programs: Peer Mentoring,,First-Year Programs,https://peer.asee.org/35044,10.18260/1-2--35044
Integrated Closed-Loop Learning Analytics Scheme in a First-Year Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrew Charles Bartolini, University of Notre Dame; Carson Lee Running, University of Notre Dame; Xiaojing Duan, University of Notre Dame; G. Alex Ambrose, University of Notre Dame",First-Year Programs: Retention & Bridge Programs #2,,First-Year Programs,https://peer.asee.org/34836,10.18260/1-2--34836
Self-Efficacy Development in Students in a Declared Engineering Matriculation Structure,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Racheida S. Lewis, University of Georgia; Holly M. Matusovich, Virginia Polytechnic Institute and State University","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #2",,First-Year Programs,https://peer.asee.org/35183,10.18260/1-2--35183
Venturing into Discipline-specific Activities for Different Sections of the Same Introductory Engineering Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amanda Christine Bordelon, Utah Valley University; Susan L. Thackeray , Utah Valley University; Sean  S. Tolman, Utah Valley University; Jane M. Loftus, Utah Valley University",First-Year Programs: Major Choice,,First-Year Programs,https://peer.asee.org/35486,10.18260/1-2--35486
Walking on Water Term Design Project in Fundamentals of Engineering ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Djedjiga Belfadel, Fairfield University; Michael Zabinski, Fairfield University; Ryan Munden, Fairfield University",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/35492,10.18260/1-2--35492
Work in Progress: A Holistic Approach to the First-year Engineering Experience,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kevin J. Lindsay, University of North Carolina at Charlotte; Meg Harkins, University of North Carolina at Charlotte; Rachael Ohu, University of North Carolina at Charlotte; Sherman Mumford, University of North Carolina at Charlotte; Linda A. Thurman, University of North Carolina at Charlotte",First-year Programs: Cornucopia #1 ,Diversity,First-Year Programs,https://peer.asee.org/35594,10.18260/1-2--35594
Developing and Piloting a Survey to Assess Dissatisfaction of Women in Student Teams,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura Hirshfield, University of Michigan; Robin Fowler, University of Michigan",First-year Programs: Teams and Teamwork,Diversity,First-Year Programs,https://peer.asee.org/34424,10.18260/1-2--34424
Do Open-ended Design Projects Motivate First-year Engineering Students?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chao Wang, Arizona State University",The Best of First-year Programs Division,Diversity,First-Year Programs,https://peer.asee.org/34473,10.18260/1-2--34473
Examining the Connection Between Student Mastery Learning Experiences and Academic Motivation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cara Mawson, Rowan University; Cheryl A. Bodnar, Rowan University; Scott Duplicate Streiner, Rowan University","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #1",,First-Year Programs,https://peer.asee.org/34615,10.18260/1-2--34615
Exposing First-year Engineering Students to Research-based Technical Communication Through the Use of a Nanotech Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cassondra Wallwey, Ohio State University; Tara Gupte Wilson, Ohio State University; Alexander James Egyed, Ohio State University; Olivia Vick, Ohio State University; Michael Parke, Ohio State University",First-year Programs: Research and Spatial Skills,,First-Year Programs,https://peer.asee.org/34651,10.18260/1-2--34651
Relationship Between Gen Z Engineering Students’ Personality Types and Topics of Technical Interest,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Goli Nossoni, University of New Haven; Ronald S. Harichandran, University of New Haven",First-year Programs: Focus on Students,Diversity,First-Year Programs,https://peer.asee.org/35138,10.18260/1-2--35138
Assessing a Summer Engineering Math and Projects Bootcamp to Improve Retention and Graduation Rates in Engineering and Computer Science,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zahrasadat Alavi, California State University, Chico; Kathleen Meehan, California State University, Chico; Kevin Buffardi, California State University, Chico; Webster R. Johnson, California State University, Chico; Joseph Greene, California State University, Chico",First-Year Programs: Retention & Bridge Programs #2,Diversity,First-Year Programs,https://peer.asee.org/34172,10.18260/1-2--34172
Developing Metacognition in First-Year Students through Interactive Online Videos,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Peter M. Ostafichuk, University of British Columbia, Vancouver; Susan Nesbit, University of British Columbia, Vancouver; Naoko Ellis P.Eng., University of British Columbia, Vancouver; Gerald Tembrevilla, University of British Columbia, Vancouver","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #2",,First-Year Programs,https://peer.asee.org/34433,10.18260/1-2--34433
"How Do Student Perceptions of Engineers and Engineering as a Career Relate to their Self-Efficacy, Career Expectations, and Grittiness?","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Melissa Lynn Morris, University of Nevada, Las Vegas; Joseph Dygert, West Virginia University; Robin A.M. Hensel, West Virginia University","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #2",Diversity,First-Year Programs,https://peer.asee.org/34729,10.18260/1-2--34729
Student Responses to Active-learning Strategies: A Comparison Between Project-based and Traditional Engineering Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Pluskwik, Minnesota State University, Mankato; Yuezhou Wang, Minnesota State University, Mankato",ENT Division Technical Session: First-year Experiences,,"Entrepreneurship & Engineering Innovation, First-Year Programs",https://peer.asee.org/35238,10.18260/1-2--35238
An Investigation into How Students Spend Their Time During Study Breaks,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christopher Rennick, University of Waterloo; Carol Hulls P.Eng., University of Waterloo; Mary A. Robinson, University of Waterloo",First-year Programs: Focus on Students,Diversity,First-Year Programs,https://peer.asee.org/34138,10.18260/1-2--34138
First-year Engineering Experience from the Rural Student’s Perspective,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joanne Kay Beckwith, University of Michigan; Laura Hirshfield, University of Michigan",First-year Programs: Student Perceptions and Perspectives,Diversity,First-Year Programs,https://peer.asee.org/34674,10.18260/1-2--34674
