Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integration of Entrepreneurship Education into a Bioengineering Capstone Design Class,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Howard P. Davis, Washington State University; Denny C. Davis, Washington State University",Innovations in Design within BME Curricula,,Biomedical,https://peer.asee.org/18257,10.18260/1-2--18257
Impact of a Sophomore BME Design Fundamentals Course on Student Outcome Performance and Professional Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christa M Wille, University of Wisconsin, Madison; Dalton James Hess; Jake Mitchell Levin, University of Wisconsin-Madison; Amit Janardhan Nimunkar, University of Wisconsin, Madison; John P. Puccinelli, University of Wisconsin, Madison",First- and Second-year Design and Professional Development in BME,Diversity,Biomedical,https://peer.asee.org/28457,10.18260/1-2--28457
"Diseases, Devices, and Patients: Exposing BME Students to the Patient Experience","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel P. Cavanagh, Bucknell University; Joe Tranquillo, Bucknell University","Clinical, Patient, and Innovation Experiences in BME",,Biomedical,https://peer.asee.org/28185,10.18260/1-2--28185
Implementation of Peer Review to Enhance Written and Visual Communication Learning in Bioengineering Capstone Reports,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dianne Grayce Hendricks, University of Washington; Alyssa Catherine Taylor, University of Washington; Stephanie Pulford, University of California, Davis",Development of Technical and Soft Skills in BME,,Biomedical,https://peer.asee.org/28477,10.18260/1-2--28477
Longitudinal Assessment of Web-enabled Muddiest Points in Different Biomedical Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Casey Jane Ankeny, Arizona State University; Stephen J Krause, Arizona State University",Assessment of Learning in BME,,Biomedical,https://peer.asee.org/25578,10.18260/p.25578
Work-In-Progress: Clinical Immersion and Team-Based Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer Kadlowec, Rowan University; Tom Merrill, Rowan University; Robert Alan Hirsh, Cooper University Hospital; Sameer Sood, Rowan School of Osteopathic Medicine",Biomedical Engineering Division Poster Session ,,Biomedical,https://peer.asee.org/25098,10.18260/p.25098
Use of Case Studies and a Systematic Analysis Tool to Engage  Undergraduate Bioengineering Students in Ethics Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alyssa Catherine Taylor, University of Washington","Ethics Education, Global Health, and Outreach in BME",,Biomedical,https://peer.asee.org/22166,10.18260/1-2--22166
Work in Progress:Developing an integrated motion capture and video recording for pediatric biomechanical studies ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Cyrus Habibi P.E., Minnesota State University, Mankato; Eric Diep, Minnesota State University, Mankato",Biomedical Engineering Poster Session,,Biomedical,https://peer.asee.org/22773,10.18260/1-2--22773
The Use Of Faculty Course Assessment Reports In Bme: Lessons Learned In Three Years,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mary Verstraete, University of Akron",BME Assessment and the VaNTH ERC,,Biomedical,https://peer.asee.org/1677,10.18260/1-2--1677
‘Historical’ Rapid Design Challenge for Bioengineering Senior Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James D. Sweeney, Florida Gulf Coast University; Kristine R. Csavina, Arizona State University, Polytechnic campus; Lisa Zidek, Florida Gulf Coast University",Design in the Curriculum,,Biomedical,https://peer.asee.org/19897,10.18260/1-2--19897
Re-designing Design: A Technology-enhanced Graduate-level Biomedical Design Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Katherine E Reuther, Columbia University; Michael John Cennamo, Columbia University; Tiffany  Wen-an Guo, Columbia University",Education Programs in BME,Diversity,Biomedical,https://peer.asee.org/26040,10.18260/p.26040
Work In Progress: The Effect of Time on Student Attitudes and Interests Regarding Global Health Following an International Field Experience,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Michael J Rust, Western New England University; Steven G Northrup, Western New England University",Biomedical Engineering Poster Session,,Biomedical,https://peer.asee.org/22771,10.18260/1-2--22771
Student feedback in inquiry-based laboratories for Medical Electronics course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jean-michel I. Maarek, University of Southern California",Development of Technical and Soft Skills in BME,,Biomedical,https://peer.asee.org/28859,10.18260/1-2--28859
Sensing Angular Kinematics by Embedding an Open-source Electronics Design Project into a Required Biomechanics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eric G Meyer, Lawrence Technological University; Brent  L Ulrey , Western New England University",Hands-on Learning in BME,,Biomedical,https://peer.asee.org/26167,10.18260/p.26167
Introducing Uncertainty Analysis in Elbow Biomechanics: A Work in Progress at Two Educational Levels,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessica Ann He, University of Rochester; Amy L Lerner, University of Rochester",Biomedical Engineering Division Poster Session ,,Biomedical,https://peer.asee.org/24368,10.18260/p.24368
Design Boot Camp:  Getting In Shape For A Capstone Experience,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Renee Rogge, Rose-Hulman Institute of Technology; Glen Livesay, Rose-Hulman Institute of Technology",Design in the BME Curriculum and ABET Assessment,,Biomedical,https://peer.asee.org/1194,10.18260/1-2--1194
Implementing And Assessing A Challenge Based Module For Spectroscopy In A Biomedical Optics Class,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Elizabeth Vargis, Vanderbilt University; Anita Mahadevan-Jansen, Vanderbilt University",Pedagogical Developments in BME,,Biomedical,https://peer.asee.org/16707,10.18260/1-2--16707
An Investigation of Bioengineering Undergraduate Curriculum:   Methods for a Comprehensive Analysis,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alyssa Catherine Taylor, University of Washington; Kelli Jayn Nichols, University of Washington, Seattle, Department of Bioengineering; Laura Wright, University of Washington; Christopher Neils, University of Washington",Developments in BME Pedagogy and Assessment,,Biomedical,https://peer.asee.org/17470,10.18260/1-2--17470
"The 'Invisible Handshake' Project as a Practical, Hands-on Experience in a Biomedical Electronics Class","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Richard Goldberg, University of North Carolina, Chapel Hill",Hands-on Learning in BME,,Biomedical,https://peer.asee.org/26084,10.18260/p.26084
Meeting The Learning Styles Of Biomedical Engineers In A Mainstream Genetics Course: A Biologist's Perspective,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Coppinger, Rose-Hulman Institute of Technology; Shannon Sexton, Rose-Hulman Institute of Technology",Biology in Engineering,,Biomedical,https://peer.asee.org/1175,10.18260/1-2--1175
Vertical Mentoring: Closing The Loop In Design,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Glen Livesay, Rose-Hulman Institute of Technology; Renee Rogge, Rose-Hulman Institute of Technology",Design in the BME Curriculum and ABET Assessment,,Biomedical,https://peer.asee.org/1343,10.18260/1-2--1343
Open-Source Software in Biomedical Education: From Tracking to Modeling Movements,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer Rae Papich; Christian James Kennett, Gannon University; Davide Piovesan, Gannon University",Research in Biomedical Pedagogy,,Biomedical,https://peer.asee.org/22889,10.18260/1-2--22889
Bioengineering Global Health:  Design and Implementation of a Summer Day Camp for High School Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dianne Grayce Hendricks, University of Washington; Lucy L. Pick, University of Washington; Alyssa Catherine Taylor, University of Washington",Pipeline and Performance in BME Education,Diversity,Biomedical,https://peer.asee.org/23622,10.18260/p.23622
Assessing An Instructional Technology Scaffold For Reinforcing Learning Of Probability And Statistics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kathy Schmidt, University of Texas-Austin; Mia Markey, University of Texas-Austin",BME Curriculum Development,,Biomedical,https://peer.asee.org/79,10.18260/1-2--79
Accelerating Biomedical Innovation in Academia: Leveraging Academic Discoveries to Meet the Needs of Both Faculty and Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katherine E. Reuther, Columbia University; Andrea Nye, Columbia University; Lorna Helen Begg, Columbia University Mailman School of Public Health; John D. O'Neill, Columbia University, Department of Biomedical Engineering; Ahmet-Hamdi Cavusoglu, Columbia University","Clinical, Patient, and Innovation Experiences in BME",,Biomedical,https://peer.asee.org/27531,10.18260/1-2--27531
Flipped Biomedical Engineering Classroom Using Pencasts and Muddiest Point Web-Enabled Tools,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Casey Jane Ankeny PhD, Arizona State University; Stephen J. Krause, Arizona State University",Innovations in Pedagogy,,Biomedical,https://peer.asee.org/20505,10.18260/1-2--20505
Developing Performance Criteria And Rubrics For Biomedical Engineering Outcome Assessment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kay C Dee, Rose-Hulman Institute of Technology",Design in the BME Curriculum and ABET Assessment,,Biomedical,https://peer.asee.org/411,10.18260/1-2--411
Work In Progress:  Coordination of Pre-College Summer Programs to Create a Pipeline into Biomedical Engineering ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Matthew B. A. McCullough, North Carolina A&T State University; Courtney Lambeth, North Carolina A&T State University; DeRome O. Dunn, North Carolina A&T State University; Devdas M. Pai, North Carolina A&T State University; Jangannathan Sankar, North Carolina A&T State University",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/23315,10.18260/1-2--23315
Building Engineering Communication Skills Through Short Assignments,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Joe Tranquillo; Daniel Cavanagh, Bucknell University",Communication and Professional Skills in BME,,Biomedical,https://peer.asee.org/2133,10.18260/1-2--2133
Methods For The Dissemination Of Educational Reform In Biomedical Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Thomas Harris, Vanderbilt University; Sean Brophy, Purdue University; Robert Linsenmeier, Northwestern University; Alene Harris, Purdue University",BME Curriculum Development,,Biomedical,https://peer.asee.org/811,10.18260/1-2--811
Designing Biomedical Engineering Summer Programs for Undergraduates and High School Students: A Case Study of a Work-in-Progress,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Catherine Langman, Illinois Institute of Technology; Eric M. Brey, Illinois Institute of Technology; Judith S. Zawojewski, Illinois Institute of Technology",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/20267,10.18260/1-2--20267
Board # 2 :Integrating Medical Economic Perspectives through Information Literacy in a Biomedical Clinical Immersion Design Course (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alexander J. Carroll, North Carolina State University; Andrew J. DiMeo Sr., UNC & North Carolina State University; Hatice O. Ozturk, North Carolina State University; James McCall, North Carolina State University",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27803,10.18260/1-2--27803
Work in Progress: Redesign of Introductory Bioengineering Course to Increase Student Engagement,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ruth Ochia P.E., Temple University",Biomedical Engineering Division Poster Session ,,Biomedical,https://peer.asee.org/25093,10.18260/p.25093
Career Development And Professionalism Within A Biomedical Engineering Capstone Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Timothy Allen, University of Virginia; Shayn Peirce-Cottler, University of Virginia",Careers and Professional Development in BME,,Biomedical,https://peer.asee.org/4316,10.18260/1-2--4316
Life In Moving Fluids:  Introducing Classical Fluid Mechanics Into Bioengineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"George Catalano, State University of New York-Binghamton",Novel BME Courses and Course Adaptations,,Biomedical,https://peer.asee.org/17,10.18260/1-2--17
Summative versus formative assessments in teaching physiology to biomedical engineering students: a comparison of outcomes,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"William H Guilford, University of Virginia; Brian P. Helmke, University of Virginia",Assessment of Student Learning and Motivation in BME,,Biomedical,https://peer.asee.org/28882,10.18260/1-2--28882
Clinical Immersion and Team-Based Design: Into a Third Year,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer Kadlowec, Rowan University; Tom Merrill, Rowan University; Sameer Sood, Rowan University School of Osteopathic Medicine; Jane Greene Ryan; Anilchandra Attaluri, Department of Mechanical Engineering, Pennsylvania State University-Harrisburg; Robert Alan Hirsh, Cooper Medical School of Rowan University","Clinical, Patient, and Innovation Experiences in BME",,Biomedical,https://peer.asee.org/28040,10.18260/1-2--28040
Clinical Immersion Program for Bioengineering and Medical Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan Stirling, UIC School of Design, University of Illinois at Chicago; Miiri Kotche, University of Illinois, Chicago","Clinical, Patient, and Innovation Experiences in BME",,Biomedical,https://peer.asee.org/28041,10.18260/1-2--28041
Addressing Muddy Points Early in the Semester Increases Student Learning in a Bioinstrumentation Laboratory Course ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Renata Fortuna Ramos, Rice University",Using Technology and Research-based Instructional Practices in BME,,Biomedical,https://peer.asee.org/23498,10.18260/p.23498
Career And Professional Development In Bioengineering: Translation Of A Conference Initiative To Education And Training,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Guruprasad Madhavan, State University of New York-Binghamton; Aimee Betker, University of Manitoba, Winnipeg, Manitoba, Canada; Jennifer Flexman, University of Washington, Seattle, Washington, USA; Barbara Oakley, Oakland University",Careers and Professional Development in BME,,Biomedical,https://peer.asee.org/3335,10.18260/1-2--3335
Distance Learning In Support Of An Inter Institutional Bme Department,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kathy Schmidt, University of Texas-Austin; Mia Markey, University of Texas-Austin; Thomas Milner, University of Texas-Austin",New Tools in Teaching and Learning Biomedical Engineering Concepts,,Biomedical,https://peer.asee.org/2920,10.18260/1-2--2920
A Unique Research Experience In Bioengineering Education For Undergraduates In The Vanth Reu,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Robert Linsenmeier, Northwestern University; Jean Alley, Vanderbilt University; Penny Hirsch, Northwestern University; Stacy Klein-Gardner; Julie Greenberg, Massachusetts Institute of Technology; Mark Bourgeois, Northwestern University",Unique Student Opportunities in BME,,Biomedical,https://peer.asee.org/3552,10.18260/1-2--3552
Utilizing The Best Practices Of The Exceed Teaching Methodology In A Bioengineering Curriculum.,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Chris Geiger, Florida Gulf Coast University; Robert O'Neill, Florida Gulf Coast University",Instructional Methods and Tools in BME,,Biomedical,https://peer.asee.org/3692,10.18260/1-2--3692
Impact of a Biomedical Engineering Undergraduate Research Program on Student and Faculty Perceptions of Creativity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Huffstickler, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University, University Park; Keefe B. Manning, Pennsylvania State University, University Park; Margaret J. Slattery, Pennsylvania State University, University Park","Clinical, Patient, and Innovation Experiences in BME",Diversity,Biomedical,https://peer.asee.org/28456,10.18260/1-2--28456
Clinical Immersion Internship Introduces Students to Needs Assessment ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Miiri Kotche, University of Illinois, Chicago",Education Programs in BME,,Biomedical,https://peer.asee.org/26503,10.18260/p.26503
Delivery and Assessment of the Biomedical Engineering Capstone Senior Design Experience,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Anthony J McGoron, Florida International University; Hamid Shahrestani, Florida International University, BME; Michael Edward Brown, Florida International University; James Dennis Byrne, Florida International University","""Best"" of BED",,Biomedical,https://peer.asee.org/19384,10.18260/1-2--19384
"Development of a design- and project-based framework to include scientific reasoning in an undergraduate, introductory-level bioengineering laboratory course ","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Idalis Villanueva, University of Maryland, College Park; Rachel L. Manthe, Fischell Department of Bioengineering, University of Maryland, College Park; Kevin M Knapstein, Bioprocess Scale-Up Facility, Fischell Department of Bioengineering, University of Maryland, College Park","""Best"" of BED",,Biomedical,https://peer.asee.org/19427,10.18260/1-2--19427
"Exploration, Development, And Implementation Of The Clemson University Retrieval Of Explants Program In Orthopaedics (Cu Repo)","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michele Wabler, Clemson University; Estefania Alvarez, Clemson University; John DesJardins, Clemson University",Experiential Learning in BME,,Biomedical,https://peer.asee.org/16671,10.18260/1-2--16671
Board # 12 : Toy Adaptation in Undergraduate Education and Outreach: An Initial Examination into Participant Experience and Perceptions (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Molly Y. Mollica, University of Washington; Heather A. Feldner, University of Washington; Anat Caspi P.E., University of Washington ; Katherine M. Steele, University of Washington; Dianne Grayce Hendricks, University of Washington",Biomedical Division Poster Session,Diversity,Biomedical,https://peer.asee.org/27708,10.18260/1-2--27708
"Board # 4 :The Role of Knowledge Structure, Knowledge Retention, and Misconceptions in Open-ended Biomedical Engineering Design Problems (Work in Progress)","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hannah Timbers Yssels, University of California, Davis; Marina Crowder, University of California, Davis; Ozcan Gulacar, University of California, Davis; Jennifer H. Choi, University of California, Davis",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27847,10.18260/1-2--27847
Group Problem Solving Coupled with Hands-on Activities: Conceptual Gains and Student Confidence in an Introductory Biomechanics Course ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Leann Dourte Segan, University of Pennsylvania; Emily R Elliott, Center for Teaching and Learning, University of Pennsylvania",Assessment of Learning in BME,Diversity,Biomedical,https://peer.asee.org/25425,10.18260/p.25425
Development And Assessment Of A Novel Systems Bioengineering Course Integrating Modeling And Experimentation,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Timothy Allen, University of Virginia; Jeffrey Saucerman, University of Virginia; Jason Papin, University of Virginia; Shayn Peirce-Cottler, University of Virginia",BME Laboratory Courses and Experiences,,Biomedical,https://peer.asee.org/5659,10.18260/1-2--5659
New Pathways To Educate Future Translational Researchers In Medicine,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ann Saterbak, Rice University; Michele Follen, M.D. Anderson Cancer Center; Rebecca Richards-Kortum, Rice University",BME Curriculum Development,,Biomedical,https://peer.asee.org/678,10.18260/1-2--678
Facilitating The Design Of Diagnostic Learning Modules With Cape,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Larry Howard, Vanderbilt University; Robert Roselli, Purdue University",BME Curriculum Development,,Biomedical,https://peer.asee.org/701,10.18260/1-2--701
Bridging Courses: Unmet Clinical Needs to Capstone Design (Work in Progress),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jeannie S Stephens, University of Delaware; Sarah Ilkhanipour Rooney, University of Delaware; Elisa S. Arch, University of Delaware; Jill Higginson, University of Delaware",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/26393,10.18260/p.26393
Work in Progress: Enhancing the Undergraduate Research Experience through Partnership with a Non-profit Organization,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Margo Cousins, University of Texas, Austin; Lynda K. Gonzales, University of Texas, Austin; Erin Dolan, University of Texas, Austin; Kathryn E. Flowers, Texas 4000 for Cancer; Courtney Becker, Texas 4000 for Cancer; Laura Suggs, University of Texas, Austin; Mia K. Markey, University of Texas, Austin",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27223,10.18260/p.27223
Work in Progress: Evaluation of the Concept Mapping in a Student-Centered Biomaterials Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mikayle A. Holm, Arizona State University; Sarah E. Stabenfeldt, Arizona State University; Casey Jane Ankeny, Arizona State University",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27360,10.18260/p.27360
"Cardiovascular Engineering: Current Status, Future Trends, And Its Emergence As A Discipline","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael VanAuker, University of South Florida; Joel Strom, University of South Florida; William Lee, University of South Florida",New Tools in Teaching and Learning Biomedical Engineering Concepts,,Biomedical,https://peer.asee.org/2579,10.18260/1-2--2579
Development Of  Professional Communication Skills Throughout The Bme Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Willis Tompkins, University of Wisconsin-Madison; Naomi Chesler, University of Wisconsin-Madison; Walter Block, University of Wisconsin-Madison; Kristyn Masters, University of Wisconsin-Madison; William Murphy, University of Wisconsin-Madison; Mitchell Tyler, University of Wisconsin-Madison; John Webster, University of Wisconsin-Madison",Communication and Professional Skills in BME,,Biomedical,https://peer.asee.org/2748,10.18260/1-2--2748
Developing the Global Biomedical Engineer through a 12-Month International Undergraduate Research Experience in the U.S. and China,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Barbara Burks Fasse, Georgia Institute of Technology; Paul Benkeser, Georgia Institute of Technology",Experiential Learning and Globalization in BME,,Biomedical,https://peer.asee.org/17744,10.18260/1-2--17744
Scaffolding and Assessing Professional Design Skills Using an Active-learning Studio-style Classroom,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jamie Lynn Brugnano, Weldon School of Biomedical Engineering, Purdue University; Kevin Andrew Richards, Purdue University; Marcia A. Pool, Purdue University; Allison L. Sieving, Purdue University; Juan Diego Velasquez, Purdue University, West Lafayette; Sherry L. Voytik-Harbin, Purdue University, West Lafayette; Ann E. Rundell, Purdue University, West Lafayette",BME Laboratory and Project Experiences,,Biomedical,https://peer.asee.org/21897,10.18260/1-2--21897
Work-in-Progress: Teaching Responsibility for Safety in Bioengineering Design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Denny C. Davis, Washington State University; Howard P Davis, Washington State University",Biomedical Engineering Poster Session,,Biomedical,https://peer.asee.org/22780,10.18260/1-2--22780
Work in Progress: A Multi-Faceted Laboratory Module in Cardiovascular Fluid Mechanics to Develop Analysis and Evaluation Skills in Biomedical Engineering Undergraduates,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jeffrey A. LaMack, Milwaukee School of Engineering; Charles S. Tritt, Milwaukee School of Engineering",Biomedical Engineering Poster Session,,Biomedical,https://peer.asee.org/22763,10.18260/1-2--22763
A Tale Of Two Cities: Distance Learning Technologies In An Interinstitutional Bme Department,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mia Markey, University of Texas, Austin; Kathy Schmidt, University of Texas, Austin; Wonsoon Park, University of Texas, Austin",Pedagogical Developments in BME,,Biomedical,https://peer.asee.org/4995,10.18260/1-2--4995
