Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Test Anxiety and Its Impact on Diverse Undergraduate Engineering Students During Remote Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David A. Copp, University of California, Irvine; Alexander J. Headley, University of Memphis","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",Diversity,Educational Research and Methods,https://peer.asee.org/37832,10.18260/1-2--37832
What Sticks When the Dust Settles: Evaluating the Retention of Concepts and Thought Processes with Think-aloud Interviews ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Soheil Fatehiboroujeni, Cornell University; Matthew Jordan Ford, Cornell University; Hadas Ritz, Cornell University; Elizabeth Mills Fisher, Cornell University","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",,Educational Research and Methods,https://peer.asee.org/38050,10.18260/1-2--38050
Who Benefits from Equitable Grading? A Case Study from a Core Electrical and Computer Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lauren Singelmann, North Dakota State University","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",Diversity,Educational Research and Methods,https://peer.asee.org/38057,10.18260/1-2--38057
Examining the Efficacy of Exam Wrappers in a Computer Science Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Karen C. Davis, Miami University","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",,Educational Research and Methods,https://peer.asee.org/37120,10.18260/1-2--37120
Work in Progress: Examining Engineering Seniors Students’ Perception of Justice and Fairness of Grading Practices,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kaela M. Martin, Embry-Riddle Aeronautical University, Prescott; Todd M. Fernandez, Georgia Institute of Technology; Richard Mangum, Embry-Riddle Aeronautical University, Prescott","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",,Educational Research and Methods,https://peer.asee.org/38154,10.18260/1-2--38154
A Combined E-Portfolio and Microcredentialing Tool for Engineering Identities and Career Pathways,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shivam Jindal, New York University; Jack Bringardner, New York University",Innovative Pedagogies Afforded Through Technology and Remote Learning,,Educational Research and Methods,https://peer.asee.org/36561,10.18260/1-2--36561
Developing a Measure to Capture Middle School Students’ Interpretive Understanding of Engineering Design,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeremiah Pina, Smith College; Glenn W. Ellis, Smith College; Al Rudnitsky, Smith College; Rebecca Mazur, Collaborative for Educational Services; Beth McGinnis-Cavanaugh, Springfield Technical Community College; Isabel Huff, Springfield Technical Community College",Assessing Hard-to-Measure Constructs in Engineering Education: Assessment Design and Validation Studies,,Educational Research and Methods,https://peer.asee.org/36934,10.18260/1-2--36934
Instrumentation for Evaluating Design-learning and Instruction Within Courses and Across Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Steven Santana, Harvey Mudd College","Faculty Perspectives of Active Learning, Inequity, and Curricular Change",Diversity,Educational Research and Methods,https://peer.asee.org/37351,10.18260/1-2--37351
Research Through Design: A Promising Methodology for Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kathryn Elizabeth Shroyer, University of Washington; Jennifer A. Turns, University of Washington",Research Methods and Studies on Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/37671,10.18260/1-2--37671
Assessing the Impact of Engineering Problem Typology on Students’ Initial Problem-solving Trajectory,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrew Olewnik, University at Buffalo; Randy Yerrick, Fresno State University; Manoj Madabhushi; Rachith Ramanathapura Ramaswamy, University at Buffalo","Teaching In and Through Design, Maker Spaces, and Open-ended Problems",,Educational Research and Methods,https://peer.asee.org/36717,10.18260/1-2--36717
Work in Progress: Evaluating Student Experiences in a Residential Learning Community: A Situated Learning Perspective,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Aparajita Jaiswal, Purdue University, West Lafayette; Joseph A. Lyon, Purdue University, West Lafayette; Viranga Perera, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette; Ellen Gundlach, Purdue University, West Lafayette; Mark Daniel Ward, Purdue University, West Lafayette",The Role of Peers in Promoting Learning and Persistence,Diversity,Educational Research and Methods,https://peer.asee.org/38152,10.18260/1-2--38152
Work in Progress: Challenges and Mitigation Strategies in STEM Courses: Students' Perspectives,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Saira Anwar, University of Florida; Ahmed Ashraf Butt, Purdue University, West Lafayette; Muhsin Menekse, Purdue University, West Lafayette",Efforts to Understand and Support Students' Socioemotional Factors,,Educational Research and Methods,https://peer.asee.org/38127,10.18260/1-2--38127
Appraising Student Design Learning: Comparing Design Processes of First-year and Senior-year Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mycala Read, South Dakota School of Mines and Technology; Micah Lande, South Dakota School of Mines and Technology","Teaching In and Through Design, Maker Spaces, and Open-ended Problems",,Educational Research and Methods,https://peer.asee.org/36696,10.18260/1-2--36696
Exploring Engineering Faculty's Use of Active-learning Strategies in Their Teaching,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Aliye Karabulut-Ilgu, Iowa State University; Dana AlZoubi, Iowa State University; Evrim Baran, Iowa State University","Faculty Perspectives of Active Learning, Inequity, and Curricular Change",,Educational Research and Methods,https://peer.asee.org/37140,10.18260/1-2--37140
Development of WeBWorK Prelab Problem Sets to Support Student Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sheena  Miao Ying Tan, Simon Fraser University; Taco Niet Ph.D., P.Eng., School of Sustainable Energy Engineering, Simon Fraser University; Kamaria Kuling, Simon Fraser University",Tools to Enhance Student Learning of Undergraduate Engineering Content,,Educational Research and Methods,https://peer.asee.org/36976,10.18260/1-2--36976
You Teach Us: Peer Teaching in the Engineering Classroom,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Keilin Jahnke, University of Illinois Urbana - Champaign; Samantha Lindgren, University of Illinois Urbana - Champaign",The Role of Peers in Promoting Learning and Persistence,,Educational Research and Methods,https://peer.asee.org/38226,10.18260/1-2--38226
It’s About Time: An Analysis of Student Activities Under Remote Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bradley J. Sottile, Pennsylvania State University; Laura E. Cruz, Pennsylvania State University; Yi-An Lo Burleson, Pennsylvania State University; Kris McLain, Pennsylvania State University",Studies of Shifting In-person Courses to Online and Students' Online Behavior,,Educational Research and Methods,https://peer.asee.org/37412,10.18260/1-2--37412
Using Design-based Research Methods to Scale in an Expanding Intervention,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"D. Matthew Boyer, Clemson University; Luke A. Duncan, Clemson University",Research Methods and Studies on Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/37989,10.18260/1-2--37989
Negotiating Belongingness: A Longitudinal Narrative Inquiry of a Latina First-generation College Student’s Experience in the Engineering Culture,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dina Verdin, Arizona State University","Research on Diversity, Equity, and Inclusion",Diversity,Educational Research and Methods,https://peer.asee.org/37524,10.18260/1-2--37524
Conceptualizing Faculty Adaptability in Enacting Curricular Change,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hadi Ali, Arizona State University; Ann F. McKenna, Arizona State University; Jennifer M. Bekki, Arizona State University; Rod D. Roscoe, Arizona State University","Faculty Perspectives of Active Learning, Inequity, and Curricular Change",,Educational Research and Methods,https://peer.asee.org/36833,10.18260/1-2--36833
Exploring the Excellence of HBCU Scientists and Engineers: The Development of an Alumni Success Instrument Linking Undergraduate Experiences to Graduate Pathways,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Trina L. Fletcher, Florida International University; Alexandra Coso Strong, Florida International University; Jay Phillip Jefferson, Florida International University; Jade Moten, Florida International University; Sung Eun Park, Florida International University; D'Aundray James Adams, Florida International University","Research on Diversity, Equity, and Inclusion",Diversity,Educational Research and Methods,https://peer.asee.org/37152,10.18260/1-2--37152
Thinking as Argument: A Theoretical Framework for Studying how Faculty Arrive at Their Deeply-held Beliefs About Inequity in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeremy Grifski, Ohio State University; Emily Dringenberg, Ohio State University; Dira Melissa Delpech, Ohio State University","Faculty Perspectives of Active Learning, Inequity, and Curricular Change",Diversity,Educational Research and Methods,https://peer.asee.org/37909,10.18260/1-2--37909
Work in Progress: Exploring Before Instruction Using an Online GeoGebra Activity in Introductory Engineering Calculus,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeffrey Lloyd Hieb, University of Louisville; Marci S. Decaro, University of Louisville; Raymond Chastain",Tools to Enhance Student Learning of Undergraduate Engineering Content,,Educational Research and Methods,https://peer.asee.org/38158,10.18260/1-2--38158
Work in Progress: Investigation of the Psychological and Demographic Characteristics that Impact Performance in Online Modules and Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah E. Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Sam Spiegel, Colorado School of Mines; Deb Jordan, Colorado School of Mines; Ariana C. Vasquez, Colorado School of Mines","Student Engagement, Socioemotional Needs, and Social Support During Pandemic",,Educational Research and Methods,https://peer.asee.org/38176,10.18260/1-2--38176
Review of In-class Active Learning Observation Protocols,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Allison Van Beek, University of Toronto; Susan McCahan, University of Toronto","Faculty Perspectives of Active Learning, Inequity, and Curricular Change",,Educational Research and Methods,https://peer.asee.org/37683,10.18260/1-2--37683
Exploring Student Responses to Utility-value Interventions in Engineering Statics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lorenzo Laxamana Ruiz, California Polytechnic University, San Luis Obispo; Dominick Trageser, California Polytechnic State University, San Luis Obispo ; Benjamin David Lutz, California Polytechnic State University, San Luis Obispo ","Motivation, Goal Orientation, Identity, and Career Aspirations",Diversity,Educational Research and Methods,https://peer.asee.org/37147,10.18260/1-2--37147
Work in Progress: An Investigation of the Influences of Peer Networks on Engineering Undergraduate Performance Outcomes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jack Elliott, Utah State University; Angela Minichiello P.E., Utah State University; Joshua D. Marquit, Penn State Brandywine",The Role of Peers in Promoting Learning and Persistence,,Educational Research and Methods,https://peer.asee.org/38122,10.18260/1-2--38122
Assessing the Impact of Transition from Face-to-Face to Online Instruction on Team Cooperation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Aparajita Jaiswal, Purdue University, West Lafayette; Paul J. Thomas, Purdue University, West Lafayette; Tugba Karabiyik, Purdue University, West Lafayette; Viranga Perera, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette",Engineering Education During the COVID-19 Pandemic,,Educational Research and Methods,https://peer.asee.org/36718,10.18260/1-2--36718
Work in Progress: Exploration of Student Learning in Online Maker Communities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Danielle M. Saracino, Georgia Institute of Technology; Kelly M. Sadel, James Madison University; Melissa Wood Aleman, James Madison University; Robert L. Nagel, James Madison University; Julie S. Linsey, Georgia Institute of Technology","Teaching In and Through Design, Maker Spaces, and Open-ended Problems",Diversity,Educational Research and Methods,https://peer.asee.org/38157,10.18260/1-2--38157
Institutional Supports for Student Experiential Learning in Hybrid/Remote Learning Contexts,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Beata Johnson, Purdue University, West Lafayette; Andrew Whitehead, Purdue University, West Lafayette; Joyce B. Main, Purdue University, West Lafayette",Studies of Shifting In-person Courses to Online and Students' Online Behavior,,Educational Research and Methods,https://peer.asee.org/37349,10.18260/1-2--37349
Rethinking Engineering Education: Lessons from the Learning Experiences of Early-career Engineers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yike Li, Shanghai Jiao Tong University; Jiabin Zhu, Shanghai Jiao Tong University; Zhinan Zhang, Shanghai Jiao Tong University",Preparing Engineering Students for Their Professional Practice,,Educational Research and Methods,https://peer.asee.org/37679,10.18260/1-2--37679
Studying the Formation of Engineers: A Case Study of a Higher-education Learning Ecology,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Russell Korte, George Washington University; Saniya Leblanc, George Washington University",Preparing Engineering Students for Their Professional Practice,,Educational Research and Methods,https://peer.asee.org/37779,10.18260/1-2--37779
The Impact of Scaffolding Prompts on Students’ Cognitive Interactions During Collaborative Problem Solving of Ill-structured Engineering Tasks ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Taylor Tucker, University of Illinois at Urbana-Champaign; Emma Mercier, University of Illinois at Urbana - Champaign; Saadeddine Shehab, University of Illinois at Urbana-Champaign","Teaching In and Through Design, Maker Spaces, and Open-ended Problems",,Educational Research and Methods,https://peer.asee.org/37871,10.18260/1-2--37871
What Should Teachers Do? Visibility of Faculty and TA Support Across Remote and Traditional Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Morgan Elizabeth Anderson, University of Washington; Denise Wilson, University of Washington; Ziyan Bai, University of Washington; Neha Kardam, University of Washington; Shruti Misra, University of Washington",Studies of Shifting In-person Courses to Online and Students' Online Behavior,,Educational Research and Methods,https://peer.asee.org/38049,10.18260/1-2--38049
A Two-step Model for the Interpretation of Meaningful Recognition,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kelsey Scalaro, University of Nevada, Reno; Indira Chatterjee, University of Nevada, Reno; Ann-Marie Vollstedt, University of Nevada, Reno; Jeffrey C. LaCombe, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno",Undergraduate Students' Development of Computational and Programming Skills,,Educational Research and Methods,https://peer.asee.org/36626,10.18260/1-2--36626
Work in Progress: Measuring Stigma of Mental Health Conditions and Its Impact in Help-seeking Behaviors Among Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matilde Luz Sanchez-Pena, University at Buffalo; Nichole Ramirez, Purdue University, West Lafayette; Xinrui (rose) Xu, Purdue University, West Lafayette; Douglas B. Samuel, Purdue University, West Lafayette",Efforts to Understand and Support Students' Socioemotional Factors,Diversity,Educational Research and Methods,https://peer.asee.org/38181,10.18260/1-2--38181
The Politics of Citation Practices in Engineering Education: A Citation Analysis of Intersectionality,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Moore, University at Buffalo; Nathan R. Johnson, University of South Florida; Fernando Sánchez, University of St. Thomas; Walter R. Hargrove","Research on Diversity, Equity, and Inclusion",Diversity,Educational Research and Methods,https://peer.asee.org/37883,10.18260/1-2--37883
Identifying Signature Pedagogies in a Multidisciplinary Engineering Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kimia  Moozeh, University of Toronto; Lisa Romkey, University of Toronto; Nikita Dawe, University of Toronto; Rubaina Khan, University of Toronto",Medley of Undergraduate Programming and Pedagogies,Diversity,Educational Research and Methods,https://peer.asee.org/37270,10.18260/1-2--37270
Use of Personas in Exploring Scholarship Applicants,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Anastasia Marie Rynearson, Campbell University; Jacqueline Gartner Ph.D., Campbell University; Michele Miller, Campbell University",Medley of Undergraduate Programming and Pedagogies,Diversity,Educational Research and Methods,https://peer.asee.org/37977,10.18260/1-2--37977
Curriculum Design: Using the Five Discourses of Design Thinking,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Javeed Kittur, Arizona State University; George K. Karway, Arizona State University; Mohammad Zaid Alrajhi, Arizona State University; King Saud University; Brian Carl Nelson, Arizona State University; Seungki Shin, Seoul National University of Education",Research Methods and Studies on Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/36890,10.18260/1-2--36890
Examining the Me in Team-based Projects: Students’ Perceptions of Time and Tasks,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marcia Gail Headley, University of Delaware; Amy Trauth, University of Delaware; Haritha Malladi, University of Delaware; Jenni Buckley, University of Delaware",Studies of Student Teams and Student Interactions,Diversity,Educational Research and Methods,https://peer.asee.org/37122,10.18260/1-2--37122
Work in Progress: Investigating the Effectiveness of an Orchestration Tool on the Nature of Students’ Collaborative Interactions During Group Work,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Taylor Tucker, University of Illinois at Urbana - Champaign; LuEttaMae Lawrence, Carnegie Mellon University; Emma Mercier",Studies of Student Teams and Student Interactions,,Educational Research and Methods,https://peer.asee.org/38174,10.18260/1-2--38174
Remote and Hybrid Learning Environments: A Case for Promoting Student Engagement,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cijy Elizabeth Sunny, Baylor University; Gregory Warren Bucks, University of Cincinnati",Innovative Pedagogies Afforded Through Technology and Remote Learning,,Educational Research and Methods,https://peer.asee.org/37658,10.18260/1-2--37658
Quality Improvement Using a Stage Gate Approach in Engineering Programmes and Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Calvin Sophistus King, MCET; Venugopalan Kovaichelvan, TVS Institute for Quality and Leadership",Medley of Undergraduate Programming and Pedagogies,,Educational Research and Methods,https://peer.asee.org/37628,10.18260/1-2--37628
Student Perceptions of the Complete Online Transition of Two CS Courses in Response to the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mohammed F. Farghally, Virginia Polytechnic Institute and State University; Mostafa Kamel Osman Mohammed, Virginia Polytechnic Institute and State University; Assiut University; Hamdy F. F. Mahmoud, Virginia Polytechnic Institute and State University; Assiut University; Margaret O'Neil Ellis, Virginia Polytechnic Institute and State University; Derek A. Haqq, Virginia Polytechnic Institute and State University; Molly Rebecca Domino, Virginia Polytechnic Institute and State University; Brett D. Jones, Virginia Polytechnic Institute and State University; Clifford A. Shaffer, Virginia Polytechnic Institute and State University",Studies of Shifting In-person Courses to Online and Students' Online Behavior,,Educational Research and Methods,https://peer.asee.org/37755,10.18260/1-2--37755
"Comparing Wellbeing Indicators, Perception of Stress, Competition, and Achievement Between Undergraduate Engineering, Other STEM, and Non-STEM Majors","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matilde Luz Sanchez-Pena, University at Buffalo; Chloe Otis, Purdue University, West Lafayette","Student Engagement, Socioemotional Needs, and Social Support During Pandemic",Diversity,Educational Research and Methods,https://peer.asee.org/36819,10.18260/1-2--36819
Critically Quantitative: Measuring Community Cultural Wealth on Surveys,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Daiki Hiramori, University of Washington; Emily Knaphus-Soran, University of Washington; Elizabeth Litzler, University of Washington",Assessing Hard-to-Measure Constructs in Engineering Education: Assessment Design and Validation Studies,Diversity,Educational Research and Methods,https://peer.asee.org/36880,10.18260/1-2--36880
Strategies to Address Changes in Social Supports During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda Johnston, Purdue University, West Lafayette; Kerrie A. Douglas, Purdue University, West Lafayette; Julie P. Martin, Ohio State University; Taylor Short, Ohio State University ",Engineering Education During the COVID-19 Pandemic,,Educational Research and Methods,https://peer.asee.org/37735,10.18260/1-2--37735
Student Perceptions of Project Management and Team Culture Within Capstone Projects,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nourhan Emad El-Atky, Rowan University; Smitesh Bakrania, Rowan University",Studies of Student Teams and Student Interactions,,Educational Research and Methods,https://peer.asee.org/37754,10.18260/1-2--37754
Practicing Engineers’ Definition of Their Expertise: Emergent Themes and Frequency by Gender Identity and Role Change into Management,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Caroline Bolton, Bucknell University; Elif Miskioğlu, Bucknell University; Kaela M. Martin, Embry-Riddle Aeronautical University; Caitlyn Aaron; Adam R. Carberry, Arizona State University",Preparing Engineering Students for Their Professional Practice,Diversity,Educational Research and Methods,https://peer.asee.org/37591,10.18260/1-2--37591
WIP: Assessing Community Cultural Wealth and Funds of Knowledge for Students Attending a Co-Op-Based Engineering Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gretchen A. Dietz, University of Florida; Leann Wishah, University of Florida; Elliot P. Douglas, University of Florida; Erica D. McCray, University of Florida",Medley of Undergraduate Programming and Pedagogies,Diversity,Educational Research and Methods,https://peer.asee.org/38070,10.18260/1-2--38070
Work in Progress: A Cross-sectional Survey Study for Understanding and Addressing the Needs of Engineering Students During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Isabel Hilliger, Pontificia Universidad Católica de Chile; Constanza Melian, Pontificia Universidad Católica de Chile; Javiera Francisca Meza, Pontificia Universidad Católica de Chile; Gonzalo Cortés, Pontificia Universidad Católica de Chile; Jorge A. Baier, Pontificia Universidad Católica de Chile","Student Engagement, Socioemotional Needs, and Social Support During Pandemic",Diversity,Educational Research and Methods,https://peer.asee.org/38115,10.18260/1-2--38115
Work in Progress: Barriers Instructors Encounter when Using Active Learning in an Online Classroom Setting,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lea K. Marlor, University of Michigan; Cynthia J. Finelli, University of Michigan; Laura J. Carroll, University of Michigan","Faculty Perspectives of Active Learning, Inequity, and Curricular Change",,Educational Research and Methods,https://peer.asee.org/38125,10.18260/1-2--38125
A Protocol to Follow-up with Students in Large-enrollment Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matias Alonso Piña, Pontificia Universidad Católica de Chile; Isabel Hilliger P.E., Pontificia Universidad Católica de Chile; Jorge A. Baier, Pontificia Universidad Católica de Chile; Constanza Melian, Pontificia Universidad Católica de Chilev; Cristian Ruz, Pontificia Universidad Católica de Chile; Tomás Andrés González, Pontificia Universidad Católica de Chile",Tools to Enhance Student Learning of Undergraduate Engineering Content,,Educational Research and Methods,https://peer.asee.org/36603,10.18260/1-2--36603
A Study on the Impact of Using Industry Standard Tools and Practices on Software Engineering Courses Projects,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tajmilur Rahman, Gannon University; Stephen T. Frezza, Gannon University",Undergraduate Students' Development of Computational and Programming Skills,,Educational Research and Methods,https://peer.asee.org/36617,10.18260/1-2--36617
Work in Progress: Longitudinal Study of Identity-based Motivation of Students Participating in Chemical Engineering Research Center Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joana Marques Melo, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette",Efforts to Understand and Support Students' Socioemotional Factors,,Educational Research and Methods,https://peer.asee.org/38180,10.18260/1-2--38180
