Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Use of Family Career Genogram in Assessing Undergraduate Engineering Student Success,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rawle D. Sookwah, University of South Carolina; Sona Gholizadeh, University of South Carolina; Shanta A. Jerideau, University of South Carolina; Lindell D. Diez; Ryan G. Carlson, University of South Carolina",Student Experiences and Development – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44494,10.18260/1-2--44494
Design thinking in collaboration with students to identify and address learning challenges in two science and engineering courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrea Hemmerich, McMaster University; Monica De Paoli, McMaster University; Robert V. Fleisig, McMaster University",Design Thinking and Student Design Teams ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42960,10.18260/1-2--42960
"Linking Undergraduate Engineering Students’ Outcome Expectations, Interests, Career Goals, Self-Efficacy, Social Support, and Barriers in Singapore: A Social Cognitive Career Theory Study","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tejas Gupta, Nanyang Technological University ; Ibrahim H. Yeter, Nanyang Technological University; Michael Jin Khoo, Singapore University of Technology and Design",Student Experiences and Development – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43486,10.18260/1-2--43486
Work in Progress: Developing Methods from Feminist Standpoint Perspectives to Analyze a Panel Discussion and Promote Enduring Impact,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renee M. Desing, Oregon State University; Susan Sajadi, Virginia Tech ; Christina Anlynette Alston, Rice University; Stephanie A Damas, Clemson University; Gabriella Torres; Corin L. Bowen, California State University, Los Angeles",Work-in-Progress Session: Emergent Methods for Engineering Education Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44219,10.18260/1-2--44219
In/authenticity in STEM Social Networks: How “Out” are LGBTQ Students with their Peers in STEM?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bryce E. Hughes, Montana State University - Bozeman; Sidrah MGWatson",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43618,10.18260/1-2--43618
Lexical Measurement of Teaching Qualities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Laura Biester; Ian Stewart; Laura Hirshfield, University of Michigan; Rada Mihalcea; Sara Pozzi",Pedagogy and Instructional Practices ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43475,10.18260/1-2--43475
A Comparative Literature Review: Comparing Approaches to Teamwork Assessment in Engineering Education in the US and China,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yi Cao, Virginia Tech; Qin Zhu, Virginia Tech; Jennifer M. Case, Virginia Tech",Reviewing Emergent Topics and Theory in Engineering Education,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42367,10.18260/1-2--42367
“It is So Exhausting to Constantly Have to Explain to People”: Exploring the Effects of Faculty Interactions on Disabled Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel Figard, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Jennifer M. Bekki, Arizona State University",Supporting Students with Disabilities and Understanding Spatial Ability and Accessibility ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42321,10.18260/1-2--42321
Understanding Pre-service Teachers Perspectives on STEM and Robotics in Early Childhood Classroom (ECE) Integration: A Critical Feminism Perspective,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yinqi (Anna) Zhang, Penn State University; Brian Belland, Penn State University",Pedagogy and Instructional Practices ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44541,10.18260/1-2--44541
"A Quantitative Analysis on Teamwork Behavior, Disagreement, and Their Linkages to Students’ Engineering Identities","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yiyi Wang, San Francisco State University; Xiaorong Zhang, San Francisco State University; Fatemeh Khalkhal; Stephanie Claussen, San Francisco State University; Ana Karen Biviano",Student Teams and Teamwork ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42485,10.18260/1-2--42485
Confirmatory factor analysis of the framing agency survey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Madalyn Wilson-Fetrow, University of New Mexico; Vanessa Svihla, University of New Mexico; Andrew Olewnik, University at Buffalo, The State University of New York",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42737,10.18260/1-2--42737
A Qualitative Methods Primer: A Resource to Assist Engineering Education Scholars in Mentoring Traditionally Trained Engineering Faculty to Educational Research ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Bahnson, Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Research Methodologies – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42481,10.18260/1-2--42481
"Learning through PBL with Emphasis on People, Process, and Product Across Courses","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Micah Lande, South Dakota School of Mines and Technology",Problem- and Project-Based Learning ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43412,10.18260/1-2--43412
Open-ended Modeling Problems and Engineering Identity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica E. S. Swenson, University at Buffalo, SUNY; Emma Treadway, Trinity University; Shea E. Lape; Alison Casson",Student Performance and Learning & Open-ended problems,,Educational Research and Methods Division (ERM),https://peer.asee.org/43795,10.18260/1-2--43795
Work in Progress: Designing a Survey Instrument to Assess Graduate Student Motivation Towards Degree Completion,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eduardo Rodriguez Mejia, Rowan University; Cheryl A. Bodnar, Rowan University",Work-in-Progress Session: Understanding Issues Faced by Graduate Students and Faculty,,Educational Research and Methods Division (ERM),https://peer.asee.org/44208,10.18260/1-2--44208
Enhancing Undergraduate Materials Science Labs for Experiential Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mackinley Love, University of Calgary; Philip Egberts, University of Calgary; Joanna Wong, University of Calgary; Miriam Nightingale, University of Calgary",Disciplinary Engineering Education Research – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43492,10.18260/1-2--43492
"Overlooked, Underlying: Understanding tacit criteria of proposal reviewing during a mock panel review ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Randi Sims, Clemson University; Kelsey Watts, Clemson University; Evan Ko, University of Illinois at Urbana - Champaign; Rebecca A. Bates, Minnesota State University, Mankato; Gary Lichtenstein, Arizona State University; Karin Jensen, University of Michigan; Lisa Benson, Clemson University",Exploration of Written and Team Communication ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43835,10.18260/1-2--43835
Synthesizing Indicators of Quality across Traditions of Narrative Research Methods,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kanembe Shanachilubwa, Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Research Methodologies – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44394,10.18260/1-2--44394
Work in Progress: Toward Understanding Engineering Research Culture,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Herman Ronald Clements III, Purdue University, West Lafayette ",Work-in-Progress Session: Understanding Issues Faced by Graduate Students and Faculty,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44374,10.18260/1-2--44374
"Cognitive Load, Transfer, and Instructional Decision-Making in an Informal Middle School STEM Integration Program","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Angela M. Kelly, Stony Brook University; Monica Bugallo, Stony Brook University",Engineering Programs and Institutional Factors ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43221,10.18260/1-2--43221
Developing Post-pandemic Learning Community on an Urban Commuter Campus,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lily R. Liang, University of the District of Columbia; Briana Lowe Wellman, University of the District of Columbia; Rui Kang, Georgia College & State University",Computer Science Education and AI research ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43091,10.18260/1-2--43091
Conducting the cognitive interview: Sharing experiences and insight from two think-aloud studies,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joseph Francis Mirabelli, University of Illinois at Urbana-Champaign; Karin Jensen, University of Michigan; Jennifer Cromley, University of Illinois Urbana-Champaign; Sara Rose Vohra, University Of Illinois at Urbana-Champaign",Research Methodologies – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42734,10.18260/1-2--42734
Revisiting Tuckman’s Team Development Model in First-year Engineering Multicultural Teams,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Siqing Wei, Purdue University at West Lafayette (COE); Amirreza Mehrabi, Purdue University; Li Tan, Arizona State University; Matthew W. Ohland, Purdue University at West Lafayette (COE)",Student Teams and Teamwork ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44145,10.18260/1-2--44145
Introducing The Focus & Action of Students & Teachers Observation Protocol (FASTOP),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Clifton L. Kussmaul, Green Mango Associates, LLC; Patricia B. Campbell, Campbell-Kibler Associates; Maria Torres-Demas, Westminster College of Salt Lake City; Chris Mayfield, James Madison University; Helen Hu, Westminster College of Salt Lake City",Instrument Design and Development ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43856,10.18260/1-2--43856
Measuring Engineering Students’ Entrepreneurial Self-Efficacy in an Entrepreneurship Education Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ying Wang, Georgia Institute of Technology; Joy Harris; Karthik Ramachandran, Georgia Institute of Technology",Entrepreneurship and Inventive Thinking & Student Beliefs ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43570,10.18260/1-2--43570
Comparing Computational Thinking Competencies Across Undergraduate Engineering Majors: A Qualitative Analysis,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Na Zhao, Nanyang Technological University; Ibrahim H. Yeter, Nanyang Technological University; Cristina Diordieva, Nanyang Technological University",Computer Science Education and AI research ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43267,10.18260/1-2--43267
Work in Progress:  A Systematic Literature Review of Engineering Education in Middle School Classrooms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Natasha Lagoudas Wilkerson, Texas A&M University; Karen E. Rambo-Hernandez, Texas A&M University; Rachelle Pedersen, Texas A&M University","Work-in-Progress Session: Supporting Students To, Through, and Beyond Transitions",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44116,10.18260/1-2--44116
Methods for Conducting a Scoping Literature Review on Institutional Culture and Transformational Change in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kassandra Fernandez, University of Florida;  Amy G Buhler, University of Florida; Sindia M Rivera-Jimenez, University of Florida",Reviewing Emergent Topics and Theory in Engineering Education,,Educational Research and Methods Division (ERM),https://peer.asee.org/43639,10.18260/1-2--43639
Offering Partial Credits in Exams Created Using Blackboard Quiz Pools in Mechanical Engineering Courses ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ziliang Zhou, California Baptist University; Keith Hekman, California Baptist University",Student Assessments and Tests ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43752,10.18260/1-2--43752
Work in Progress: Qualitative Content Analysis of Quantitative Literacy in First-Year Engineering Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Raenita A. Fenner, Loyola University, Maryland; Peggy O'Neill, Loyola University, Maryland; Kerrie A. Douglas, Purdue University, West Lafayette ; Elliot P. Douglas, University of Florida",Work-in-Progress Session: Exploring Learning and Development in Engineering Courses,,Educational Research and Methods Division (ERM),https://peer.asee.org/44342,10.18260/1-2--44342
Work in Progress: Research on Engineering Students’ Epistemological Beliefs in Design Decision Making; Conceptual Issues and a New Methodological Approach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Trevion S Henderson, Tufts University",Work-in-Progress Session: Emergent Methods for Engineering Education Research,,Educational Research and Methods Division (ERM),https://peer.asee.org/44347,10.18260/1-2--44347
"Centering equity in an NSF engineering education alliance: Considerations for complex, multi stakeholder work ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca Zarch, SageFox Consulting Group; Monica McGill, CSEdResearch.org","Advancing Diversity, Equity, and Inclusion ",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43147,10.18260/1-2--43147
Taking the Next Course: Barriers and Facilitators Reported by Computer Science Majors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amari N. Lewis, University of California San Diego ; Mia Minnes, University of California, San Diego; Kristen Vaccaro, University of California San Diego; Joe Gibbs Politz, University of California San Diego",Computer Science Education and AI research ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44398,10.18260/1-2--44398
A Systematic Implementation of Four Versions of a Course-Based Intervention to Reduce Attrition Among Civil Engineering Students: Overall Study Design and Implementation of First Version,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Beth (Ann Elizabeth) Wittig, City University of New York, City College of New York, Department of Civil Engineering ",Disciplinary Engineering Education Research – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42521,10.18260/1-2--42521
Work in Progress: Caring Means Clear Explanations—The Epistemic Value of Engineering Students’ Descriptions of Good Teaching,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Todd M. Fernandez, Georgia Institute of Technology; Shayla Ellington, Georgia Institute of Technology",Work-in-Progress Session: Understanding Issues Faced by Graduate Students and Faculty,,Educational Research and Methods Division (ERM),https://peer.asee.org/44184,10.18260/1-2--44184
"Promoting Research Quality to Study Mental Models of Ethics and Diversity, Equity, and Inclusion (DEI) in Engineering","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Justin L. Hess, Purdue University at West Lafayette (COE); Andrew Katz, Virginia Polytechnic Institute and State University; Isil Anakok, Virginia Polytechnic Institute and State University; Brent K. Jesiek, Cornell University; Andrew Whitehead; Sowmya Panuganti, Purdue Engineering Education","Advancing Diversity, Equity, and Inclusion ",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43983,10.18260/1-2--43983
Receiving curricular messages: Engineering students’ understandings of valued practices in their field,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shannon M. Clancy, University of Michigan; Berenice Alejandra Cabrera, University of Michigan; Sarah Jane (SJ) Bork, University of Michigan; Kayleigh Merz, University of Michigan; Erika Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan; Lisa R. Lattuca, University of Michigan; Joi-Lynn Mondisa, University of Michigan",Student Experiences and Development – Session 1 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44023,10.18260/1-2--44023
Narrative Inquiry in Engineering Education: A Systematic Literature Review,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexandra Mary Jackson, Rowan University; Cheryl A. Bodnar, Rowan University",Reviewing Methods for Educational Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43705,10.18260/1-2--43705
Identifying curriculum factors that facilitate lifelong learning in alumni career trajectories: Stage 2 of a sequential mixed-methods study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nikita Dawe, University of Toronto; Lisa Romkey, University of Toronto; Amy Bilton",Engineering Programs and Institutional Factors ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43872,10.18260/1-2--43872
Studying the Formation of Engineers in the Learning Ecologies of Energy Engineering Education and Energy Engineering Practice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Russell Korte, The George Washington University; Saniya Leblanc, The George Washington University",Formation and Development of Engineers ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44353,10.18260/1-2--44353
Death by 1000 cuts: Workshopping from Black engineering narratives from interview to stage,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Debalina Maitra, Arizona State University, Polytechnic Campus; Brooke Charae Coley, Arizona State University, Polytechnic Campus; Diego Reyes",Research Methodologies – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43204,10.18260/1-2--43204
Relationship between Motivation and Effective Communication in Engineering Capstone Projects Design Clinics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nourhan E. Elatky, Rowan University; Juan M. Cruz, Rowan University; Smitesh Bakrania, Rowan University",Design Thinking and Student Design Teams ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44099,10.18260/1-2--44099
Work in Progress: Using Participatory Design and Qualitative Research Strategies in the Development of a New Faculty Mentoring Program for Undergraduate Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Constanza Miranda, Johns Hopkins University; Rachel McClam, Johns Hopkins University",Work-in-Progress Session: Understanding Issues Faced by Graduate Students and Faculty,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44391,10.18260/1-2--44391
Illuminating Contexts that Influence Test Usage Beliefs and Behaviors among Instructors of Fundamental Engineering Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kai Jun Chew, Embry-Riddle Aeronautical University; Holly M. Matusovich, Virginia Polytechnic Institute and State University",Student Assessments and Tests ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43454,10.18260/1-2--43454
 Student curiosity in engineering courses and research experiences: “I'm kind of torn between being a decent student and a decent engineer.”,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Natalie Evans, University of Virginia; Jessica Scoville, University of Virginia; Jamie J. Jirout, University of Virginia; Caitlin Donahue Wylie, University of Virginia; Elizabeth Opila",Student Experiences and Development – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42292,10.18260/1-2--42292
Characterizing Perceptions of Engineering Intuition Based on Experience and Gender,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Madeline Roth, Bucknell University; Elif Miskioglu, Bucknell University; Adam R. Carberry, Arizona State University; Kaela M. Martin, Embry-Riddle Aeronautical University - Prescott",Student Experiences and Development – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43183,10.18260/1-2--43183
From rote learning to deep learning: Filling the gap by enhancing engineering students' reasoning skills through explanatory learning activities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Huihui Qi, University of California San Diego; Minju Kim, University of California San Diego; Yu Li, University of California San Diego; Carolyn L. Sandoval, University of California, San Diego; Curt Schurgers, University of California San Diego; Marko V. Lubarda, University of California San Diego; Xuan Emily Gedney; Saharnaz Baghdadchi, University of California San Diego; Alex Phan, University of California San Diego",Student Performance and Learning & Open-ended problems,,Educational Research and Methods Division (ERM),https://peer.asee.org/43756,10.18260/1-2--43756
A Process for Systematically Collecting Plan of Study Data for Curricular Analytics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Reeping, University of Cincinnati; Sushant Makarand Padhye, University of Cincinnati; Nahal Rashedi",Student Experiences and Development – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42466,10.18260/1-2--42466
