Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Epistemological Foundations of Global Competencies: A New Theory to Advance Research on Global Competencies,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kacey D Beddoes, Oregon State University; Devlin Montfort, Oregon State University; Shane A. Brown P.E., Oregon State University",International Division Technical Session 5,Diversity,International,https://peer.asee.org/24017,10.18260/p.24017
International Approaches to the Development of Cross-Cultural Education at High School,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Marina Panteleeva, Kazan National Research Technological University; Phillip Albert Sanger, Purdue University, West Lafayette; Artem Bezrukov, Kazan National Research Technological University",International Division Poster Session,Diversity,International,https://peer.asee.org/25443,10.18260/p.25443
Evaluation of International Experiences in Sustainability Education in Civil and Construction Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael Shenoda, Farmingdale State College",International Division Technical Session 4,Diversity,International,https://peer.asee.org/32766,10.18260/1-2--32766
Experience-Based Learning: Global Engineering Culture and Society,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julio Urbina, Pennsylvania State University, University Park; Jose F. Oliden, Universidad Nacional de Ingenieria; Patrick Tunno, Pennsylvania State University; Akhlesh Lakhtakia, Pennsylvania State University; Juan Rodriguez, Universidad Nacional de Ingenieria ; Miguel Luis Estrada P.E., Universidad Nacional de Ingenieria ; Esther Obonyo, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University, University Park; Christine B. Masters, Pennsylvania State University, University Park; Fernando Fonseca Pacheco, Lycoming College",International Division Technical Session 3,Diversity,International,https://peer.asee.org/32789,10.18260/1-2--32789
Work in Progress: Assessing Intercultural Competency in an E-learning Environment ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer R Amos, University of Illinois, Urbana-Champaign; Hyun Hannah Choi, University of Illinois, Urbana-Champaign; Kenneth D. Long, University of Illinois, Urbana-Champaign; Adam Rusch, University of Illinois, Urbana-Champaign",International Division Technical Session 5,Diversity,International,https://peer.asee.org/27213,10.18260/p.27213
Stepping out of the Comfort Zone - and the Country: Facilitating In-Depth Student Learning through Nontraditional Communication Assignments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Boz Bowles, Louisiana State University; Paige Davis, Louisiana State University; Adrienne Steele, Louisiana State University",They need more than technical skills!,Diversity,International,https://peer.asee.org/28846,10.18260/1-2--28846
Cross-cultural Engineering Skill Development at an International Engineering Summer Boot Camp,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicholas Andres Brake, Lamar University; Oleksandra Sehin, Texas State University; John Wade Partain, Universidad Politecnica de Guanajuato; Damian Valles, Texas State University; Alberto Marquez P.E., Lamar University; Jesus Alejandro Jimenez, Texas State University; George Saltsman, Lamar University; Rosario Davis, Texas State University ",Cultural Issues in Engineering: International Division Technical Session 2,Diversity,International,https://peer.asee.org/34357,10.18260/1-2--34357
Increasing Multi-Cultural Awareness in Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ning Xuan Yip, Purdue University, West Lafayette; Melissa Loren Ullmer, Purdue University, West Lafayette; Jennifer L. Groh, Purdue University, West Lafayette; Darshini Render, Purdue University, West Lafayette",International Division Technical Session 6,Diversity,International,https://peer.asee.org/25674,10.18260/p.25674
Investigating EAST (A Scotland-Gaza English for Academic Study Telecollaboration between SET Students),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bill Guariento, University of Glasgow; Nazmi Abdel-Salam Almasri, The Islamic University of Gaza - Palestine; Anna Rolinska, University of Glasgow",International Division Technical Session 5,Diversity,International,https://peer.asee.org/25472,10.18260/p.25472
Using Transnational Online Learning Experiences for Building International Student Working Groups and Developing Intercultural Competences,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dominik May, TU Dortmund University; A. Erman Tekkaya, TU Dortmund University",International Division Technical Session 5,Diversity,International,https://peer.asee.org/27171,10.18260/p.27171
Globally Competent Engineers - Do International Experiences Matter?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alistair Cook, Colorado State University",International Educational Experiences (1),Diversity,International,https://peer.asee.org/28413,10.18260/1-2--28413
International vs. Domestic Research Experiences for Undergraduates (REU): A Three-Year Assessment of the Preparation of Students for Global Workforces,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cheryl Matherly, The University of Tulsa; Gisele Ragusa, University of Southern California; Sarah R. Phillips, Rice University & University of Hawaii - Manoa; Cody Alan Chapman, University of Tulsa",International Division Technical Session 8,Diversity,International,https://peer.asee.org/27320,10.18260/p.27320
Role of Social Interaction in the Barriers Facing First-year International Students in the United States,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Johnny Crayd Woods  Jr., Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Maia Greene-Havas, Virginia Polytechnic Institute and State University; Abram Diaz-Strandberg, Virginia Tech Department of Engineering Education; Sophia Vicente, Virginia Polytechnic Institute and State University",Factors Influencing Curriculum Development: International Division Technical Session 4,Diversity,International,https://peer.asee.org/35169,10.18260/1-2--35169
Preparing Engineering College Students for a Culturally Diverse Global Job Market,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Maria Claudia Alves , Texas A&M University",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30885,10.18260/1-2--30885
Student Learning in International Research Programs: A Comparison Across Cultural Contexts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kirsten A. Davis, Virginia Tech; Yousef Jalali, Virginia Tech; David B. Knight, Virginia Tech; Vinod K. Lohani, Virginia Tech; Rolf Müller, Virginia Tech",Study and Research Abroad,Diversity,International,https://peer.asee.org/31008,10.18260/1-2--31008
Systematic Approach to Diversifying Botswana’s STEM Population,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cameron Denson, North Carolina State University; Tamecia R. Jones, North Carolina State University",International STEM Education: International Division Technical Session 6,Diversity,International,https://peer.asee.org/35264,10.18260/1-2--35264
Work in Progress: NSF IRES – Interdisciplinary Research in Korea on  Applied Smart Systems (IRiKA) for Undergraduate Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gloria J. Kim, University of Florida; Yong Kyu Yoon, University of Florida ; Jin-woo Choi, Louisiana State University",International Research Experiences Intl Div Tech Session 8,Diversity,International,https://peer.asee.org/35673,10.18260/1-2--35673
Cross-Cultural Communication Training for Future Engineers – A Model Developed at the Kazan National Research Technological University to Prepare Students for Mobility Programs and the Global Marketplace,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Inna Mikhailovna Gorodetskaya, Kazan National Research Technological University; Farida Tagirovna Shageeva, Kazan National Research Technological University; Elvira Valeeva, Kazan National Research Technological University",International Division Technical Session 2,Diversity,International,https://peer.asee.org/23764,10.18260/p.23764
Measuring the Impact of a Study Abroad Program on Engineering Students’ Global Perspective,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Karen Dinora Martinez Soto; Andrea Schuman, Virginia Polytechnic Institute and State University",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37494,10.18260/1-2--37494
Variations in Marketing and Depiction of Study Abroad Programs: A Content Analysis of Engineering Study Abroad Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zuleka Woods, Virginia Polytechnic Institute and State University; Johnny C. Woods  Jr. , Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University",International Division Technical Session 5,Diversity,International,https://peer.asee.org/38010,10.18260/1-2--38010
TA VIE: Global Competence Eurostyle,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bjorn Kjellgren, KTH Royal Institute of Technology; Isabel Ortiz Marcos,  Universidad Politécnica de Madrid ; Luis Ballesteros-Sánchez, Universidad Politécnica de Madrid; Rocío Rodríguez-Rivero,  Universidad Politécnica de Madrid",International Division Technical Session 3,Diversity,International,https://peer.asee.org/33337,10.18260/1-2--33337
The Prediction of Student Performance in Chemistry-based Courses in Public Universities Using University Matriculation Entrance Scores in Chemistry,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bernardine Ngozi Nweze, Enugu State University of Science and Technology, Nigeria; Benedict Uzochukwu, Virginia State University ",International Division Technical Session 5,Diversity,International,https://peer.asee.org/33414,10.18260/1-2--33414
Improving the Global Competency of Graduate Engineers Through Peace Corps Partnership and Long-term International Service,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan Daniel Manser, University of South Florida; Colleen Claire Naughton, University of South Florida; Matthew E Verbyla; Christine Prouty, University of South Florida; Kevin Orner, University of South Florida; James R. Mihelcic, University of South Florida",International Division Technical Session 8,Diversity,International,https://peer.asee.org/24267,10.18260/p.24267
Domestic Internationalization Developed Through Collegiate Activities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Saeed D. Foroudastan, Middle Tennessee State University",International Division Poster Session ,Diversity,International,https://peer.asee.org/23900,10.18260/p.23900
Achieving Domestic Internationalization and Global Competence Through On-Campus Activities and Globally Responsive Education ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sanjay Tewari, Missouri University of Science and Technology; Peng Zhang, Missouri State University; Yuan Zhuang, Missouri State University",International Division Technical Session 2,Diversity,International,https://peer.asee.org/36640,10.18260/1-2--36640
Student Outcomes Of Participating in an International Research Experience,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lauren Michelle Hatfield, Virginia Polytechnic Institute and State University; Catherine T. Amelink, Virginia Polytechnic Institute and State University; Nicole P. Sanderlin, Virginia Polytechnic Institute and State University; Heather Elizabeth Lyne, Virginia Polytechnic Institute and State University; Brent K. Jesiek, Purdue University, West Lafayette (College of Engineering)",International Research Experiences,Diversity,International,https://peer.asee.org/28862,10.18260/1-2--28862
Global Engineering Projects from the Young African Leaders Initiative ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tom Lacksonen, University of Wisconsin, Stout; Scott Springer P.E., University of Wisconsin, Stout; Devin R. Berg, University of Wisconsin, Stout",International Educational Experiences (2),Diversity,International,https://peer.asee.org/28409,10.18260/1-2--28409
Impact of Sustainable Study Abroad Course on Students ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Patricia Fox, Indiana University-Purdue University of Indianapolis; Charles McIntyre, Indiana University-Purdue University of Indianapolis; Brandon Sorge, Indiana University-Purdue University of Indianapolis",Humanitarian and Sustainability in a Global Engineering Context,Diversity,International,https://peer.asee.org/30607,10.18260/1-2--30607
Cross-Cultural Learning Motivations for Engineering Students ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Inna Mikhailovna Gorodetskaya, Kazan National Research Technological University; Pablo Moreno Romani, Universidad de Ingeniería y Tecnología UTEC; Phillip Albert Sanger, Purdue University, West Lafayette",International Division Technical Session 2,Diversity,International,https://peer.asee.org/26606,10.18260/p.26606
Avoiding the Pitfalls in International Collaborations -  A Case Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cem Karacal, Southern Illinois University, Edwardsville; Hasan Sevim, Southern Illinois University, Edwardsville",International Division Technical Session 1,Diversity,International,https://peer.asee.org/32139,10.18260/1-2--32139
Outcome-based (Engineering) Education (OBE): International Accreditation Practices,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Junaid Qadir, Information Technology University, Lahore, Pakistan; Aamir Shafi, National University of Computing and Emerging Sciences, Lahore, Pakistan; Ala Al-Fuqaha, Hamad Bin Khalifa University; Abd-Elhamid M. Taha, Alfaisal University; Kok-Lim Alvin Yau, Sunway University; João Ponciano, University of Glasgow; Sajjad Hussain, University of Glasgow; Muhammad Ali Imran P.E., University of Glasgow; Sajid Sheikh Muhammad, National University of Computer and Emerging Sciences, Lahore, Pakistan; Rao Naveed Bin Rais, Ajman University, UAE; Muhammad Rashid, Umm Al Qura University; Boon Leing Tan, Xi'an International University",International Accreditation and Credentials: International Division Technical Session 1,Diversity,International,https://peer.asee.org/35020,10.18260/1-2--35020
"Engineering Pathways Fellows: Four Years of Successful Retention Initiatives, Including International Collaboration","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy L. Freeman, Pennsylvania State University, University Park; Julio Urbina, Pennsylvania State University, University Park; Sarah E. Zappe, Pennsylvania State University, University Park; Javier Fernando  Del Carpio, Universidad ESAN; Nancy Matos P.E., Esan University",International Educational Experiences (2),Diversity,International,https://peer.asee.org/28259,10.18260/1-2--28259
  It's Simply Different There! Studying Abroad to Advance Engineering Problem Solving while Cultivating Engineering Leadership,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert Prewitt Penno P.E., University of Dayton; Roger J. Crum, University of Dayton; Eddy M. Rojas, University of Dayton",They need more than technical skills!,Diversity,International,https://peer.asee.org/27414,10.18260/1-2--27414
Understanding Engineering and Technology Student Perceptions: Barriers to Study Abroad Participation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gregg Morris Warnick, Brigham Young University; Marie S. Call, Brigham Young University; Randall Davies, Brigham Young University",Why Can't We Get Faculty and Students to Go Abroad?,Diversity,International,https://peer.asee.org/31174,10.18260/1-2--31174
International Students Face Unique Challenges in Their College Transition: Lessons Learned From a Discipline-Specific Support System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Haritha Gnanasegar, Virginia Polytechnic Institute and State University; Tawni Paradise, Virginia Polytechnic Institute and State University; Ramida Theeravachirakul, Virginia Polytechnic Institute and State University; Soumya Khanna, Virginia Polytechnic Institute and State University; Margee Pipaliya, Virginia Polytechnic Institute and State University",International Division Technical Session 4,Diversity,International,https://peer.asee.org/37372,10.18260/1-2--37372
"Activity of the ASEE Diversity Committee: Engaging a Community in Diversity, Advocacy, and Inclusive Practices","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rebecca A. Bates, Minnesota State University, Mankato; Eric Specking, University of Arkansas; Adrienne Minerick, Michigan Technological University; Stephanie Farrell, Rowan University; Rocio C. Chavela Guerra, American Society for Engineering Education","Building and Engaging Communities for Scholarship, Advocacy, and Action for Diversity, Equity, and Inclusion","ASEE Diversity Committee, Diversity","International, Minorities in Engineering",https://peer.asee.org/29751,10.18260/1-2--29751
Developing a Learning Module to Enhance Motivation and Self-Efficacy of Students Participating in Multinational Design Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ivan E. Esparragoza, Pennsylvania State University; Uladzislau Ivashyn, Pennsylvania State University",International Division Technical Session 2,Diversity,International,https://peer.asee.org/26726,10.18260/p.26726
Establishing Global Programs Across a College of Engineering and Technology: A Dean's Perspective,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alan R. Parkinson, Brigham Young University; Spencer P. Magleby, Brigham Young University; Gregg Morris Warnick, Brigham Young University",International Division Technical Session 8,Diversity,International,https://peer.asee.org/26738,10.18260/p.26738
Self-Directed Summer Design Experience Across Disciplines and the Globe,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christopher Joseph Lombardo, Harvard School of Engineering and Applied Sciences; Daniela Faas, Harvard University; Avinash Uttamchandani, Harvard SEAS; Evelyn Lynn Hu, SEAS Harvard",International Division Technical Session 1,Diversity,International,https://peer.asee.org/24699,10.18260/p.24699
Comparison of Team Effectiveness Between Globally Distributed and Locally Distributed Engineering Project Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ang Liu, Univ of Southern California; Yun Dai; James R. Morrison, KAIST, ISysE; Stephen Y. Lu, University of Southern California",International Division Technical Session 1,Diversity,International,https://peer.asee.org/23721,10.18260/p.23721
