Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development of a Writing Workshop for a Mechanical Engineering Laboratory Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Vincent Capece, University of Kentucky",Trends in Mechanical Engineering: Trends and Tools,,Mechanical Engineering,https://peer.asee.org/21217,10.18260/1-2--21217
Undergraduate Research:  Does it Promote Graduate Education? Creating Future Graduate Students in Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Timothy M. Hodges P.E., Virginia Military Institute; Elizabeth White Baker, Wake Forest University",Trends in Mechanical Engineering: Curricula and Courses,,Mechanical Engineering,https://peer.asee.org/22148,10.18260/1-2--22148
A Thermodynamics Short Course for a Summer Outreach Program,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Natalie Barrett, Purdue University, West Lafayette","Outreach, Engagement, and Undergraduate Research",,Mechanical Engineering,https://peer.asee.org/20875,10.18260/1-2--20875
Assessment of a New Design Stem Course Sequence,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert G. Ryan, California State University, Northridge",Learning and Assessment I,,Mechanical Engineering,https://peer.asee.org/20983,10.18260/1-2--20983
Improving Student Engagement: An Approach Used in Kinematics and Dynamics of Machinery,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Claire Yu Yan, University of British Columbia; Carolyn Labun, University of British Columbia",Laboratory Innovations,,Mechanical Engineering,https://peer.asee.org/21507,10.18260/1-2--21507
All of ME in One Short Semester,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Benson H. Tongue, University of California, Berkeley","Outreach, Engagement, and Undergraduate Research",,Mechanical Engineering,https://peer.asee.org/20905,10.18260/1-2--20905
Engineering Thermodynamics in the 21st Century: Active Learning by Human Body Thermodynamics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joakim  Sigurd Wren, Linköping University",Active and Project-based Learning,,Mechanical Engineering,https://peer.asee.org/21320,10.18260/1-2--21320
Examining and Influencing How Students Prepare for Engineering Classes,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John W. Evangelista P.E., U.S. Military Academy",Learning and Assessment II,,Mechanical Engineering,https://peer.asee.org/21352,10.18260/1-2--21352
Skill and Content Trajectory Mapping in a Mechanical Engineering Program of Study,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David B. Benson, Kettering University",Learning and Assessment I,,Mechanical Engineering,https://peer.asee.org/21917,10.18260/1-2--21917
Introduction to Mechanical Engineering:  A Course in Progress,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lisa Abrams, Ohio State University; James William Altschuld, Ohio State University; Blaine W. Lilly, Ohio State University; Daniel A. Mendelsohn, Ohio State University",Trends in Mechanical Engineering: Curricula and Courses,,Mechanical Engineering,https://peer.asee.org/21609,10.18260/1-2--21609
Development and Growth of an Undergraduate Micro/Nano Engineering Laboratory Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Benita M. Comeau, Massachusetts Institute of Technology; Rohit Karnik, Massachusetts Institute of Technology; Sang-Gook Kim, Massachusetts Institute of Technology",Trends in Mechanical Engineering: Curricula and Courses,,Mechanical Engineering,https://peer.asee.org/21200,10.18260/1-2--21200
Assisting Adjunct Faculty Using Committee Exams,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Randall D. Manteufel, University of Texas, San Antonio; Amir Karimi, University of Texas, San Antonio",Learning and Assessment I,,Mechanical Engineering,https://peer.asee.org/20993,10.18260/1-2--20993
Assessment of Student Knowledge in an Introductory Thermodynamics Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Amir Karimi, University of Texas, San Antonio; Randall D. Manteufel, University of Texas, San Antonio",Learning and Assessment II,,Mechanical Engineering,https://peer.asee.org/20988,10.18260/1-2--20988
