Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Learning Building Sciences in Virtual Environments,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Debra Lee Davis, Florida International University; Shahin Vassigh, Florida International University; Hadi Alhaffar; Giovanna Gallardo, Florida International University; Albert John Elias IV, Aberrate LLC",Architectural Division Technical Session 2,Diversity,Architectural Engineering,https://peer.asee.org/30754,10.18260/1-2--30754
Importance of Active Learning in an Undergraduate Course in Construction Scheduling,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yewande S. Abraham, Rochester Institute of Technology",Construction Engineering Division Technical Session 2,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34787,10.18260/1-2--34787
Engaging Students Through Concrete Beam Fabrication,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christina McCoy P.E., Oklahoma State University; John J. Phillips, Oklahoma State University",Architectural Engineering Division Technical Session 3,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34543,10.18260/1-2--34543
How Architecture and Engineering Students Conceptualize Design Creation: Report of a Pilot Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Shannon Massie Chance, University College London and TU Dublin; Mike Mimirinis, Anglia Ruskin University; Ines Direito, University College London; John E. Mitchell, University College London; Emanuela Tilley, University College London",Architectural Division Technical Session ,,Architectural Engineering,https://peer.asee.org/32891,10.18260/1-2--32891
Development of a Structural Loadings Course for Architectural Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christina McCoy P.E., Oklahoma State University; John J. Phillips, Oklahoma State University; Carisa H. Ramming, Oklahoma State University; Charlotte Guyer",Architectural Engineering Division Technical Session 2,,Architectural Engineering,https://peer.asee.org/36963,10.18260/1-2--36963
The Perspectives of Three Universities’ Building Information Modeling Course Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrew Richard  Kline, California Polytechnic State University, San Luis Obispo; Fernanda L. Leite, University of Texas, Austin; Eduardo Luis Isatto, Universidade Federal do Rio Grande do Sul",Construction Engineering Division Technical Session 2,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/35354,10.18260/1-2--35354
Fostering Virtual Reality Environments to Advance Construction and Engineering Students’ Interpersonal Skills ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Piyush Pradhananga; Mohamed ElZomor, Florida International University; Gabriella Santi; Lu Zhang, Florida International University",Construction Engineering Division Technical Session 2,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34686,10.18260/1-2--34686
Deep Learning for Safer School Infrastructure: An Interdisciplinary and Cross-organizational Collaboration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sydney Nguyen, California Polytechnic State University, San Luis Obispo ; Gabriel Medina-Kim, Rensselaer Polytechnic Institute; Franz J. Kurfess, California Polytechnic State University, San Luis Obispo ; Elise St. John, California Polytechnic State University, San Luis Obispo ; Jingzhe Wu, The World Bank; Gudrun Socher, Hochschule München University of Applied Sciences; Anurag Uppuluri, California Polytechnic State University, San Luis Obispo ; Angie Paola Garcia Arevalo, The World Bank; Erin Sheets, California Polytechnic State University, San Luis Obispo ",Architectural Engineering Division Technical Session 2,,Architectural Engineering,https://peer.asee.org/36897,10.18260/1-2--36897
The Academic and Emotional Impact of Virtual Construction Site Visits on Students During a Pandemic Period,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luis Horacio Hernandez-Carrasco, Tecnologico de Monterrey; Monica Daniela Hernandez-Sanchez, Tecnologico de Monterrey; Miguel X. Rodriguez-Paz, Tecnologico de Monterrey",Architectural Engineering Division Technical Session 2,Diversity,Architectural Engineering,https://peer.asee.org/37834,10.18260/1-2--37834
Construction Education Delivery Method Changes During COVID-19: Student Perspectives,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sanjeev Adhikari, Kennesaw State University; Rachel Mosier P.E., Oklahoma State University; Sandeep Langar, The University of Texas at San Antonio",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/36840,10.18260/1-2--36840
Hybrid Method for Enhancement of Structural Understanding in Architecture Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Giovanni Loreto, Kennesaw State University; Humberto Reinoso, Mercer University",Architectural Engineering Division Technical Session 1,,Architectural Engineering,https://peer.asee.org/32908,10.18260/1-2--32908
Structural System Selection for a Building Design Based on Energy Impact,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John J. Phillips, Oklahoma State University; Tom Elliott Spector; Khaled Mansy, Oklahoma State University; Jeanne M. Homer, Oklahoma State University; William Crawford",Architectural Engineering Division Technical Session 1,,Architectural Engineering,https://peer.asee.org/37738,10.18260/1-2--37738
Advancing Critical Building Code Education through Modularized Lectures,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ryan L. Solonsky P.E., Pennsylvania State University, University Park",Architectural Division Technical Session ,,Architectural Engineering,https://peer.asee.org/29758,10.18260/1-2--29758
Imparting the Values of Energy Simulation Toward Net Zero Plus Status,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mohamed ElZomor, Florida International University; Omar Youssef, University of Arizona; Sara Ghaemi, University of Arizona; Tasbeeh Alaqtum, University of Arizona",Architectural Engineering Division Technical Session 3,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34765,10.18260/1-2--34765
Work In Progress: Middle School Architectural Engineering Education Pilot Program : Exploring Building Industry Careers as a Catalyst for Pursuing Engineering Careers ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura Jun Chee Yong, Pennsylvania State University; Linda M Hanagan P.E., Pennsylvania State University; Allison Godwin, Purdue University at West Lafayette (COE)",Architectural Engineering Division Technical Session 3,Diversity,Architectural Engineering,https://peer.asee.org/38182,10.18260/1-2--38182
"Teaching a Methodology towards a Sustainable, Affordable 3-D-printed House: Heat Transfer and Thermal-Stress Analysis   ","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ahmed Cherif Megri, North Carolina A&T State University; Ismail Megri; Sameer Hamoush P.E., North Carolina A&T State University; Taher M. Abu-Lebdeh P.E.",Architectural Division Technical Session ,Diversity,Architectural Engineering,https://peer.asee.org/31046,10.18260/1-2--31046
Implementing Bluebeam Software in Architectural Engineering Design Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael James Deigert P.E., California Polytechnic State University, San Luis Obispo; Anahid Behrouzi, California Polytechnic State University, San Luis Obispo; Pamalee A. Brady, California Polytechnic State University, San Luis Obispo",Architectural Engineering Division Technical Session 2,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34779,10.18260/1-2--34779
Gender Differences in Construction Management Students’ Sense of Belonging,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luciana Debs, Purdue University Programs; Bhavya Rathna Kota, Purdue University at West Lafayette (PPI)",Construction Engineering Division Technical Session 5,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37220,10.18260/1-2--37220
