Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Implementation and Evaluation of Active-learning Techniques: Adaptable Activities for a Variety of Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jillian Schmidt, Missouri University of Science and Technology; Nicolas Ali Libre, Missouri University of Science and Technology",Alternative Methods of Teaching and Learning Mechanics,,Mechanics,https://peer.asee.org/34766,10.18260/1-2--34766
Impact of a Sketch-based Tutoring System at Multiple Universities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vimal Kumar Viswanathan, San Jose State University; Josh Taylor Hurt; Tracy Anne Hammond, Texas A&M University; Benjamin W. Caldwell, LeTourneau University; Kimberly Grau Talley P.E., Texas State University; Julie S. Linsey, Georgia Institute of Technology",Teaching Statics: What and How?,,Mechanics,https://peer.asee.org/34750,10.18260/1-2--34750
Replacing Graded Homework Assignments in Statics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Charles S. White, Norwich University",Grading and Feedback Models in Mechanics,,Mechanics,https://peer.asee.org/35144,10.18260/1-2--35144
Structuring Student Success: Incorporating a Genre-based Pedagogical Method to Improve a Strength of Materials Laboratory Manual,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eleazar Marquez, Rice University; Samuel Garcia Jr., Texas State University",Alternative Methods of Teaching and Learning Mechanics,,Mechanics,https://peer.asee.org/35217,10.18260/1-2--35217
"The Dynamics Concept Inventory (DCI) – The Past, Present, and Future","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Phillip Cornwell, Rose-Hulman Institute of Technology; Brian P. Self, California Polytechnic State University, San Luis Obispo",Concept Inventories in Mechanics,,Mechanics,https://peer.asee.org/35304,10.18260/1-2--35304
WIP: Implementation of a Dynamics Concept Inventory – Before and After a Dynamics Class,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Julian Ly Davis, University of Southern Indiana; Sara L. Arena, Virginia Tech",Concept Inventories in Mechanics,,Mechanics,https://peer.asee.org/35544,10.18260/1-2--35544
A Novel Approach to Mastery-based Assessment in Sophomore-level Mechanics Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Keith D. Hjelmstad, Arizona State University; Amie Baisley, University of Florida",Assessment Strategies in Mechanics,,Mechanics,https://peer.asee.org/34028,10.18260/1-2--34028
Feel the Force! An Inquiry-based Approach to Teaching Free-body Diagrams for Rigid-body Analysis,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eric Davishahl, Whatcom Community College; Todd Haskell, Western Washington University; Lee W. Singleton, Whatcom Community College",Making Mechanics Courses Fun and More Effective,,Mechanics,https://peer.asee.org/34669,10.18260/1-2--34669
WIP: Study to Lower DFQ Rates in Statics and Dynamics for Multiple Engineering Majors,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carlos R. Corleto, Texas A&M University; Matilda (Tillie) Wilson McVay, Texas A&M University; Doug Beck, Texas A&M University; Ashley Schmitt, Texas A&M University",Hybrid and Online Teaching of Mechanics,,Mechanics,https://peer.asee.org/35571,10.18260/1-2--35571
"A New Assessment Model, Modified for Use in Dynamics","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Geoffrey Recktenwald, Michigan State University; Tamara Bush, Michigan State University; Ron Averill, Michigan State University",Assessment Strategies in Mechanics,,Mechanics,https://peer.asee.org/34024,10.18260/1-2--34024
The Role of Timely Actionable Student Feedback in Improving Instruction and Student Learning in Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Petros Sideris, Texas A&M University; Maria Koliou, Texas A&M University",Grading and Feedback Models in Mechanics,,Mechanics,https://peer.asee.org/35368,10.18260/1-2--35368
