Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"""Say It Anyhow You Can"": Unpacking How Engineering Faculty Members Approach Culturally Relevant Engineering Education at an Iraqi University","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Moses Olayemi, Purdue University, West Lafayette ; Jennifer Deboer, Purdue University, West Lafayette ; Mohammad Javad Ahmadi",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/42310,10.18260/1-2--42310
Nuestro Impacto: An Insider Look into the Connections between Our Past Experiences and Current Teaching and Mentoring Practices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Idalis Villanueva Alarcón, University of Florida; Laura Melissa Cruz Castro, University of Florida; John Alexander Mendoza-Garcia, University of Florida; Edward Latorre-Navarro, University of Florida; Diego Alvarado, University of Florida; Lilianny Virguez, University of Florida",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43744,10.18260/1-2--43744
"When You Don’t Know the Way, Walk Slowly: Our Transition from a Teaching-Intensive University to a Research-Intensive University as Professors of Engineering Practice","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"James Canino, Purdue University; Steve France, Purdue University; Ruth Wertz, Purdue University",Faculty Development Division (FDD) Technical Session 4,Diversity,Faculty Development Division (FDD),https://peer.asee.org/48272,10.18260/1-2--48272
Work in Progress: Let's Play — Improving Our Teaching by Reversing Roles and Being a Learner with Board Games,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Peter Jamieson, Miami University; Eric James Rapos, Miami University; Nathaniel Bryan",Faculty Development Division (FDD) Technical Session 9,,Faculty Development Division (FDD),https://peer.asee.org/44307,10.18260/1-2--44307
Nursing + Engineering: Lessons Learned in Interdisciplinary Facilitator Dynamics for Faculty Development ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Amber F Young-Brice, Marquette University; Allison Murray, Marquette University; Somesh Roy, Marquette University; Lisa Chase, Marquette University",Faculty Development Division (FDD) Technical Session 10,Diversity,Faculty Development Division (FDD),https://peer.asee.org/47807,10.18260/1-2--47807
"Engineering Faculty Professional Development:  Scholarship of Teaching and Learning (SOTL) Dissemination for Curriculum Integrating Entrepreneurial Mindset, STEAM, and Bio-Inspired Design","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lisa Bosman, Purdue University at West Lafayette; Katey Shirey, eduKatey LLC, STEAM Education Services; Alejandra J. Magana, Purdue University, West Lafayette; Nathalie Duval-Couetil, Purdue University, West Lafayette",Faculty Development Division (FDD) Technical Session 6,,Faculty Development Division (FDD),https://peer.asee.org/43306,10.18260/1-2--43306
Board 123: Work in Progress: A Case Study of a Community of Practice Model Fostering Faculty Scholarship of Teaching and Learning of the Entrepreneurial Mindset,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kristen Peña, Arizona State University; Medha Dalal, Arizona State University; Jean M. Andino Ph.D., P.E., Arizona State University",Faculty Development Division (FDD) Poster Session,Diversity,Faculty Development Division (FDD),https://peer.asee.org/46680,10.18260/1-2--46680
"Advancing Peer Observation Processes: Progress, Lessons, and Faculty Development","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Nyna Jaye DeWitt, University of Georgia; Animesh Paul, University of Georgia; John Ray Morelock, University of Georgia",Faculty Development Division (FDD) Technical Session 10,,Faculty Development Division (FDD),https://peer.asee.org/46527,10.18260/1-2--46527
"Scholarship of Teaching and Learning (SoTL) Accelerator Program:  Overview, Results, and Lessons Learned","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lisa Bosman, Purdue University; Katey Shirey, EduKatey; Nathalie Duval-Couetil, Purdue University; Rhea Dutta, Purdue University",Faculty Development Division (FDD) Technical Session 11,Diversity,Faculty Development Division (FDD),https://peer.asee.org/47957,10.18260/1-2--47957
TA Training at Two R1 Institutions: A Comparative Analysis,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Haley Briel, University of Wisconsin, Madison; Deesha Chadha; Chris Dakes, University of Wisconsin, Madison; Erica Jean Hagen, University of Wisconsin, Madison; James Iain Campbell, Imperial College London; Umang Vinubhai Shah",Faculty Development Division (FDD) Technical Session 5,Diversity,Faculty Development Division (FDD),https://peer.asee.org/48050,10.18260/1-2--48050
WIP: Developing a Framework for Ethical Integration of Technology in Instruction,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Helen Choi, University of Southern California",Faculty Development Division (FDD) Technical Session 1,,Faculty Development Division (FDD),https://peer.asee.org/48294,10.18260/1-2--48294
WIP: Faculty Use of Metaphors When Discussing Assessment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amanda Ross, Virginia Tech; Andrew Katz, Virginia Tech; Holly M. Matusovich, Virginia Tech; Kai Jun Chew, Embry-Riddle Aeronautical University",Faculty Development Division (FDD) Technical Session 9,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44080,10.18260/1-2--44080
Work in Progress: Development of an Innovative Undergraduate Engineering Academic Advising Model,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Margaret Ruth Hammond, Pennsylvania State University; Christine B. Masters, Pennsylvania State University",Faculty Development Division (FDD) Technical Session 8,,Faculty Development Division (FDD),https://peer.asee.org/44224,10.18260/1-2--44224
Learning from Experience:  A Faculty-Led Collaborative Inquiry Exploring Evidence-Based Strategies for Embedding Communication Skills Across Engineering Curricula,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ashley R Taylor, Virginia Polytechnic Institute and State University; Josh Iorio; Kelly Scarff, Virginia Polytechnic Institute and State University; Angelo Biviano, Virginia Polytechnic Institute and State University; Christine Burgoyne, Virginia Polytechnic Institute and State University; Caroline Finlay Branscome, Virginia Polytechnic Institute and State University; Kathleen Carper, Virginia Polytechnic Institute and State University; Sara L Arena, Virginia Polytechnic Institute and State University",Faculty Development Division (FDD) Technical Session 7,,Faculty Development Division (FDD),https://peer.asee.org/47720,10.18260/1-2--47720
Peer Observation Practice to Enhance Inclusive Teaching: An Exploratory Approach to Evaluate Faculty Perceptions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarira Motaref, P.E., University of Connecticut; Mousumi Roy, P.E., University of Connecticut; Maria Chrysochoou, University of Connecticut",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43876,10.18260/1-2--43876
A Cross-Institutional Study of Engineering Education Faculty Profiles,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gadhaun Aslam, University of Florida; Idalis Villanueva Alarcón, University of Florida",Faculty Development Division (FDD) Technical Session 5,Diversity,Faculty Development Division (FDD),https://peer.asee.org/46432,10.18260/1-2--46432
Work in Progress: Examining the Impact of a Faculty Development Program in Engineering Instructors' Teaching Practices and Perceptions on Active Learning Methodologies,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gianina Morales, University of Pittsburgh and Universidad de Valparaiso, Chile; Rene Alejandro Noel, Universidad de Valparaiso, Chile",Faculty Development Division (FDD) Technical Session 12,,Faculty Development Division (FDD),https://peer.asee.org/44252,10.18260/1-2--44252
Work in Progress:  Self-Starter Faculty Learning Community to Implement Entrepreneurially-Minded Learning (EML) Micromoment Activities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Erick S. Vasquez, University of Dayton; Megan Morin, ASHLIN Management Group; Vinayak Vijayan, University of Dayton; Timothy Reissman, University of Dayton",Faculty Development Division (FDD) Technical Session 6,,Faculty Development Division (FDD),https://peer.asee.org/44133,10.18260/1-2--44133
The Teaching Portfolio and Peer Review of Teaching,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"W. Vincent Wilding, Brigham Young University; Jennifer Ramsey, Brigham Young University; Richard Swan, Brigham Young University; Tina M. Taylor",Faculty Development Division (FDD) Technical Session 1,,Faculty Development Division (FDD),https://peer.asee.org/44490,10.18260/1-2--44490
Board 126: Work in Progress: Investigating Faculty Development Experiences in the Context of a Teaching-focused Book Club,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Marcus Melo de Lyra, The Ohio State University; Medha Dalal, Arizona State University; Kristen Peña, Arizona State University; Jennifer Hadley Perkins, Arizona State University",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/46683,10.18260/1-2--46683
Self-Reported Emotions of Engineering Instructors During and After a Sudden Change,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Grace Panther, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Katie Mowat, University of Nebraska, Lincoln",Faculty Development Division (FDD) Technical Session 7,,Faculty Development Division (FDD),https://peer.asee.org/44191,10.18260/1-2--44191
Board 116: Lessons Learned: Building Our Capacity to Engage in Engineering Education Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Sangster, Northeastern University; Andrew L. Gillen, Northeastern University; Aileen Huang-Saad, Northeastern University",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/42411,10.18260/1-2--42411
Board 128: Work in Progress: Toward a Common Sci Comm Strategy,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mark Blaine, University of Oregon; Nathan Jacobs, University of Oregon",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/46685,10.18260/1-2--46685
"Redesigning the Course and Teacher Ratings: Methods, Outcomes, and Lessons Learned","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"S. Stavros Valenti, Hofstra University; Kevin Patrick Nolan, Hofstra University; Lynn A. Albers, Hofstra University",Faculty Development Division (FDD) Technical Session 4,,Faculty Development Division (FDD),https://peer.asee.org/44059,10.18260/1-2--44059
Board 119: Exploring Factors and Support for Effective Faculty Mentoring of Undergraduate Students in Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sarah Baka, Youngstown State University; Cory Brozina, Youngstown State University",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/46675,10.18260/1-2--46675
From Graduate Student to Academic Change Maker:  Analyzing the Impact of the 'Making Academic Change Happen' Curriculum on Early Career Faculty and Academic Staff,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Julia M. Williams, Rose-Hulman Institute of Technology; Eva Andrijcic, Rose-Hulman Institute of Technology; Sriram Mohan, Rose-Hulman Institute of Technology",Faculty Development Division (FDD) Technical Session 5,,Faculty Development Division (FDD),https://peer.asee.org/47480,10.18260/1-2--47480
Sessions on Faculty Ethics ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Robert A Linsenmeier, Northwestern University; Jennifer L. Cole, Northwestern University",Faculty Development Division (FDD) Technical Session 1,,Faculty Development Division (FDD),https://peer.asee.org/47965,10.18260/1-2--47965
Using Faculty Learning Communities to Create a Sustainable Community of Practice That Promotes Curricular and Instructional Change,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Megan Morin, ASHLIN Management Group; Richard Goldberg, University of North Carolina, Chapel Hill; Bryant Hutson, University of North Carolina, Chapel Hill",Faculty Development Division (FDD) Technical Session 11,,Faculty Development Division (FDD),https://peer.asee.org/44576,10.18260/1-2--44576
"Investigating Supports, Barrier and Cultural Navigations During Transitions as International Faculty Members","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Debalina Maitra, Arizona State University; Seyed Hamid Reza Sanei, Penn State University, Behrend College; Jiawei Gong, Penn State University, Behrend College",Faculty Development Division (FDD) Technical Session 4,Diversity,Faculty Development Division (FDD),https://peer.asee.org/47695,10.18260/1-2--47695
Rapid Change to Refined Teaching: Lessons Learned and Lasting Impacts the COVID-19 Pandemic Had on How We Teach Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Boni Frances Yraguen, Georgia Institute of Technology; Adam Steinberg; Carol Subiño Sullivan, Georgia Institute of Technology; Lance Matthew Crawford",Faculty Development Division (FDD) Technical Session 11,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44014,10.18260/1-2--44014
What Is Intercultural Communication Competence and Why We Need to Talk About It: A Call for Awareness among STEM Faculty,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Camila Olivero-Araya, The Ohio State University; Julie P. Martin, The Ohio State University; Micah Organ",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44616,10.18260/1-2--44616
Inclusive Course Design Checklist: A Living Document for Faculty to Create Inclusive Classrooms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Swetha Nittala, Uber Technologies; Sheri D. Sheppard, Stanford University; Helen L. Chen, Stanford University",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43622,10.18260/1-2--43622
Establishing a Framework for the Effective Mentorship of Junior Engineering Faculty,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Himani Sharma; Jennifer Hadley Perkins, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Adam R Carberry, The Ohio State University",Faculty Development Division (FDD) Technical Session 4,,Faculty Development Division (FDD),https://peer.asee.org/47336,10.18260/1-2--47336
Board 122: Preparing to Teach a Multi-Campus (Distributed Learning) Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Casey James Keulen, University of British Columbia, Vancouver; Christoph Johannes Sielmann P.Eng., University of British Columbia, Vancouver; Elly Park, University of British Columbia, Vancouver",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/46679,10.18260/1-2--46679
A Systematic Review of Research on Training Faculty on Well-Being in STEM,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renukadevi Selvaraj, The National Institute of Technical Teachers Training and Research (NITTTR) Chennai, India ; Subathradevi Subramoniam",Faculty Development Division (FDD) Technical Session 11,Diversity,Faculty Development Division (FDD),https://peer.asee.org/42531,10.18260/1-2--42531
Faculty Development Symposium: Building a Community for Early-Career Engineering Hispanic Faculty’s Success and Advancement,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dayna Lee Martínez, Society of Hispanic Professional Engineers, Inc.; Kimberly D Douglas P.E., Society of Hispanic Professional Engineers, Inc.; Andrea D. Beattie, Society of Hispanic Professional Engineers, Inc.; Esther Gonzalez",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/47457,10.18260/1-2--47457
"Unveiling the Impact of Teachers’ Beliefs on Student Development in Rural STEM Education: Roles of Classroom Evaluation, STEM Literacy and Subject Type","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,Yi Wang; Fangyuan Chai; Yuan Liu; Jun Zhu; Jing Jin,Faculty Development Division (FDD) Technical Session 10,Diversity,Faculty Development Division (FDD),https://peer.asee.org/48214,10.18260/1-2--48214
A Mind Map for Active Learning Techniques,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew L. Gerhart, Lawrence Technological University",Faculty Development Division (FDD) Technical Session 4,,Faculty Development Division (FDD),https://peer.asee.org/42431,10.18260/1-2--42431
Board 117: WIP: Exploring the Teaching Journey of Early-career Engineering Faculty ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marcus Vinicius Melo de Lyra, Arizona State University; Adam R. Carberry, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Jennifer M. Bekki, Arizona State University",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/42413,10.18260/1-2--42413
"Addressing New ABET General Criteria Focusing on Diversity, Equity, and Inclusion ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gary Lichtenstein, Arizona State University; Rocio C. Chavela Guerra, Rowan University; Stephanie Cutler, Pennsylvania State University; Ivan E. Esparragoza, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/42576,10.18260/1-2--42576
Work In Progress: The Benefits and Challenges of Faculty Development through Interdisciplinary Public Outreach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassondra Wallwey, Virginia Tech; Renee M. Desing, Oregon State University; Rachel Louis Kajfez, The Ohio State University",Faculty Development Division (FDD) Technical Session 5,,Faculty Development Division (FDD),https://peer.asee.org/44365,10.18260/1-2--44365
 A Predictive Study on the Adoption of Active Learning at HBCUs among Engineering Faculty,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Pelumi Olaitan Abiodun, Morgan State University; Oludare Adegbola Owolabi P.E., Morgan State University",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/46392,10.18260/1-2--46392
Graduate Students’ Development of Teaching Skills and Identity,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Nishchal Thapa Magar, George Mason University; Jill K Nelson, George Mason University; Jessica Rosenberg; Marco Brizzolara, George Mason University",Faculty Development Division (FDD) Technical Session 5,,Faculty Development Division (FDD),https://peer.asee.org/47512,10.18260/1-2--47512
Lessons Learned: Exploring Effective Student-centered Instructional Practices in Middle and Upper-level Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Shabnam Wahed, Virginia Polytechnic Institute and State University; Nicole P. Pitterson, Virginia Polytechnic Institute and State University; Jennifer M Case, Virginia Polytechnic Institute and State University; David B Knight, Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University",Faculty Development Division (FDD) Technical Session 9,Diversity,Faculty Development Division (FDD),https://peer.asee.org/47730,10.18260/1-2--47730
Are All ‘EBIPs’ Created Equal? An Exploration of Engineering Faculty Adoption of Nine Evidence-Based Instructional Practices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amy L Brooks, Oregon State University; Jeff Knowles; Elliott Clement, Oregon State University; Prateek Shekhar, New Jersey Institute of Technology; Shane A. Brown, P.E., Oregon State University",Faculty Development Division (FDD) Technical Session 12,,Faculty Development Division (FDD),https://peer.asee.org/42287,10.18260/1-2--42287
Translational Engineering Education: A New Paradigm for Preparing Next-Generation Engineers for the 21st Century Workforce,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Phuong Truong, University of California, San Diego; Truong Nguyen, University of California, San Diego; James Friend, University of California, San Diego; Alex M. Phan, University of California, San Diego",Faculty Development Division (FDD) Technical Session 9,,Faculty Development Division (FDD),https://peer.asee.org/48179,10.18260/1-2--48179
Board 115: LESSONS LEARNED: A 360 Degree Review of Faculty Development Resources,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Randy McDonald, Texas A&M University; Lani Draper, Texas A&M University; Sunay Palsole, Texas A&M University; Sandra R. Childers, Texas A&M University",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/42409,10.18260/1-2--42409
The Hidden Curriculum. Navigating Promotion and Tenure at University of Delaware,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robin Andreasen, University of Delaware; Heather Doty, University of Delaware; Shawna Vican, University of Delaware",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44454,10.18260/1-2--44454
Navigating Faculty Identity Development through the Tenure and Promotion Process as Black and Hispanic Engineering Faculty ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maria L. Espino, University of South Carolina; Brian D. Le, University of California, Los Angeles; Henry Tran, University of South Carolina; Spencer Platt, University of South Carolina",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43719,10.18260/1-2--43719
Work in Progress: Certification and Training for Robot and PLC Integration,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Iftekhar Ibne Basith, Sam Houston State University; Vajih Khan, Sam Houston State University; Faruk Yildiz, Sam Houston State University; Abdulhamid Zaidi; Suleiman M Obeidat, Sam Houston State University; Sumith Yesudasan, Sam Houston State University",Faculty Development Division (FDD) Technical Session 1,,Faculty Development Division (FDD),https://peer.asee.org/44185,10.18260/1-2--44185
"Lessons Learned: Mental Health Initiatives for Engineering Faculty 
Impacts on Faculty Well-being","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Shawna Dory, Penn State University; Sarah E Zappe, Penn State University; Stephanie Cutler, Penn State University",Faculty Development Division (FDD) Technical Session 7,,Faculty Development Division (FDD),https://peer.asee.org/47731,10.18260/1-2--47731
"A Measure of Engineering Instructors’ Adaptability Based on Cognitive, Behavioral, and Emotional Dimensions
","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Grace Panther, University of Nebraska, Lincoln; Kayla Osen",Faculty Development Division (FDD) Technical Session 7,,Faculty Development Division (FDD),https://peer.asee.org/42420,10.18260/1-2--42420
Commonality of Failure Modes in New Engineering Program Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Robert Bruce, University of Ottawa, Canada; James Borrelli, Stevenson University; Gennifer Smith, University of San Francisco; Michael G. Lerner, Earlham College ; Anne Raich, DePaul University",Faculty Development Division (FDD) Technical Session 12,,Faculty Development Division (FDD),https://peer.asee.org/43241,10.18260/1-2--43241
Work in Progress: Creating Effective Prompts for “Teaming” Sessions ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer A. Turns, University of Washington; Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Gregory Mason, P.E., zyBooks, A Wiley Brand; Teodora Rutar Shuman, Seattle University",Faculty Development Division (FDD) Technical Session 9,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44197,10.18260/1-2--44197
The ICE Faculty Development Program (Integrating Curriculum with Entrepreneurial Mindset) – Then and Now,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Andrew L Gerhart, Lawrence Technological University; Maria-Isabel Carnasciali, Merrimack College",Faculty Development Division (FDD) Technical Session 11,Diversity,Faculty Development Division (FDD),https://peer.asee.org/48103,10.18260/1-2--48103
