Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Self Efficacy Of Women Engineering Students ? Three Years Of Data At U.S. Institutions,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rose Marra, University of Missouri; Barbara Bogue, Pennsylvania State University; Kelly Rodgers, University of Missouri; Demei Shen, University of Missouri",The Impact of Curriculum on the Retention of Women Students,,Women in Engineering,https://peer.asee.org/1534,10.18260/1-2--1534
The Women In Science And Engineering (Wise) Program At The University Of Southern California: Achievements And Challenges Of The First Five Years,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Nicole Hawkes, WiSE / University of Southern California; Jean Morrison, University of Southern California; Cauligi Raghavendra, University of Southern California",Perspectives for Women Faculty,,Women in Engineering,https://peer.asee.org/2122,10.18260/1-2--2122
Workplace Environments That Hinder And Assist The Career Progression Of Women In Information Technology,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rose Mary Cordova-Wentling, University of Illinois-Urbana Champaign; Steven Thomas, Lockheed Martin Corporation",Recruitment and Retention Topics,,Women in Engineering,https://peer.asee.org/1664,10.18260/1-2--1664
Gender Gap In Computer Science: Studying Its Absence In One Former Soviet Republic,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Hasmik Gharibyan, California Polytechnic State University",An International Perspective,,Women in Engineering,https://peer.asee.org/1893,10.18260/1-2--1893
Encouragers And Discouragers For Domestic And International Women In Doctoral Programs In Engineering And Computer Science,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mary Anderson-Rowland, Arizona State University; Bianca Bernstein, Arizona State University; Nancy Felipe Russo, Arizona State University",An International Perspective,,Women in Engineering,https://peer.asee.org/2786,10.18260/1-2--2786
Five Years Later: The Institutionalization And Sustainability Of Advance,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Elizabeth Litzler, University of Washington; Catherine Claiborne, University of Washington; Suzanne G. Brainard, University of Washington",Perceptions of Women's Success in STEM,,Women in Engineering,https://peer.asee.org/2137,10.18260/1-2--2137
Gender Inclusiveness In Engineering Education: Is Problem Based Learning Environment A Recipe?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Xiang-Yun Du, Aalborg University; Anette Kolmos, Aalborg University",Climate Issues for Women Students,,Women in Engineering,https://peer.asee.org/2017,10.18260/1-2--2017
Mentornet's Wisconsin And Hawaii Statewide Initiatives,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mary Jo Wellenstein, Milwaukee School of Engineering; Sandra Courter, University of Wisconsin-Madison; Susannah Sandrin, University of Wisconsin-Oshkosh; Karen Showers, Wisconsin Technical College System; Leslie Wilkins, Maui Economic Development Board; Jennifer Chou-Green, MentorNet; Carol Muller, MentorNet; Laurie Mayberry, University of Wisconsin-Madison; Ann Bloor, Milwaukee School of Engineering; Isla Yap, Maui Economic Development Board",MentorNet,,Women in Engineering,https://peer.asee.org/3007,10.18260/1-2--3007
Expanding Girls’ Horizons In Math And Science: A Longitudinal Evaluation Of Eyh Conference Outcomes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mary Virnoche, Humboldt State University; Elizabeth Eschenbach, Humboldt State University",K-12 Programs (Co-sponsored by K-12 Division),,Women in Engineering,https://peer.asee.org/3033,10.18260/1-2--3033
Women: Support Factors And Persistence In Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Yong Zeng, University of Illinois-Urbana Champaign; John R. Duncan, Clemson University",Climate Issues for Women Students,,Women in Engineering,https://peer.asee.org/2771,10.18260/1-2--2771
Attracting And Retaining Females In Engineering Programs: Using An Stse Approach,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lisa Romkey, University of Toronto",The Impact of Curriculum on the Retention of Women Students,,Women in Engineering,https://peer.asee.org/2713,10.18260/1-2--2713
