Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"A Methodology to Involve Students in the Evaluation of an Engineering Curriculum in Design, Entrepreneurship, and Innovation","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Isabel Hilliger P.E., Pontificia Universidad Catholica de Chile; Constanza Miranda, Pontificia Universidad Católica de Chile; Mar Pérez-Sanagustín, Pontificia Universidad Católica de Chile",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29697,10.18260/1-2--29697
Toward a More Caring Code of Engineering Ethics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elisa Warford, University of Southern California",Engineering Ethics Division Technical Session 4,Diversity,Engineering Ethics,https://peer.asee.org/31147,10.18260/1-2--31147
Board 20: Work in Progress: Biomedical Prototype Design in Collaborative Teams to Increase Students' Comprehension and Engagement,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kiersten Lenz, University of New Mexico; Eva Chi, University of New Mexico; Vanessa Svihla, University of New Mexico; Linnea K. Ista, University of New Mexico; Heather Canavan, University of New Mexico",Biomedical Division Poster Session,Diversity,Biomedical Engineering,https://peer.asee.org/29982,10.18260/1-2--29982
Establishing Quality in Qualitative Research with Linguistically and Culturally Diverse Research Participants,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amy Wilson-Lopez, Utah State University - Engineering Education; Karen Hazel Washburn Washburn, Utah State University; Indhira María Hasbún, Virginia Tech",Research Methods,Diversity,Educational Research and Methods,https://peer.asee.org/30440,10.18260/1-2--30440
Global Engineering Competency: Assessment Tools and Training Strategies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brent K. Jesiek, Purdue University, West Lafayette; Natascha Trellinger Buswell, University of California, Irvine; Qin Zhu, Colorado School of Mines",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30559,10.18260/1-2--30559
Youth Attitudes Towards Assessment Tools in After-school Informal Learning and Employment Training Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Foad Hamidi, University of Maryland, Baltimore County; William Easley, University of Maryland, Baltimore County; Stephanie Grimes, Digital Harbor Foundation; Shawn Grimes, Digital Harbor Foundation; Amy Hurst, University of Maryland, Baltimore County",Makerspaces,Diversity,Pre-College Engineering Education,https://peer.asee.org/31321,10.18260/1-2--31321
Graduates Linked with Undergraduates in Engineering (GLUE),"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Ana M. Dison, University of Texas, Austin",Undergraduate Track - Technical Session VII,"Diversity, Undergraduate Education",,https://peer.asee.org/29540,10.18260/1-2--29540
The Benefit of Training Undergraduate Teaching Assistants,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gianluca Guadagni, University of Virginia; Hui Ma, University of Virginia; Lindsay Wheeler, University of Virginia",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/31079,10.18260/1-2--31079
A Study of the Attitudes and Practices of K-12 Classroom Teachers who Participated in Engineering Summer Camps (Evaluation),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amber L. M. Kendall, North Carolina State University; Laura Bottomley, North Carolina State University; Susan Beth D'Amico, North Carolina State University",Professional Development for Teachers and Counselors ,Diversity,Pre-College Engineering Education,https://peer.asee.org/29727,10.18260/1-2--29727
Dimensions of Diversity in Engineering: What We Can Learn from STS,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Toluwalogo Odumosu, University of Virginia; Sean Ferguson, University of Virginia; Rider W. Foley, University of Virginia; Kathryn A. Neeley, University of Virginia; Caitlin Donahue Wylie, University of Virginia; Sharon Tsai-hsuan  Ku, University of Virginia; Rosalyn W. Berne, University of Virginia ","Diversity and Inclusion: Concepts, Mental Models, and Interventions",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30336,10.18260/1-2--30336
"Work in Progress: Strategic, Translational Retention Initiatives to Promote Engineering Success","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth Anne Stephan, Clemson University; Laurel Whisler, Clemson University; Abigail T. Stephan, Clemson University",First-year Programs Division Postcard Session 1: Retention and Student Success Strategies,Diversity,First-Year Programs,https://peer.asee.org/31305,10.18260/1-2--31305
Board 137: Engineering Pathways for P-12 Teacher Preparation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Thomas J. Siller, Colorado State University; Michael A. de Miranda, Texas A&M University; Elizabeth Deuermeyer, Texas A&M University ",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29933,10.18260/1-2--29933
From Technology Elaboration Toward Application Innovation: An Instructional Transformation in a Project-oriented Capstone Course of Dynamic Control Systems,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kuan-Yu Chou, National Chiao Tung University; Yon-Ping Chen, National Chiao Tung University; Sunny S. J. Lin, National Chiao Tung University; Chao-Yang Cheng, National Chiao Tung University",Systems Engineering Division Technical Session 1: Course Design & SE Competencies,Diversity,Systems Engineering,https://peer.asee.org/30545,10.18260/1-2--30545
Dwindling Graduate Student Enrollments in Distance-Based Programs: A Researched-Based Exploration with Underlying Findings and Premise,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette (College of Engineering); Mark T. Schuver, Purdue University, West Lafayette (College of Engineering)",Career Development for Engineering Professionals,Diversity,Continuing Professional Development,https://peer.asee.org/30346,10.18260/1-2--30346
Mapping the development of applied critical thinking skills in engineering technology majors,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Beth Carle, Rochester Institute of Technology  (CAST); Jennifer Schneider, Rochester Institute of Technology; MICHAEL E LONG LONG, Rochester Institute of Technology ",,Diversity,,https://peer.asee.org/29466,10.18260/1-2--29466
Board 114: Work-in-Progress: Engineering Identity across the Mechanical Engineering Major,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathleen E. Cook, Seattle University; Yen-Lin Han, Seattle University; Teodora Rutar Shuman, Seattle University; Gregory Mason P.E., Seattle University; Jennifer A. Turns, University of Washington",Mechanical Engineering Division Poster Session,Diversity,Mechanical Engineering,https://peer.asee.org/29884,10.18260/1-2--29884
Board 59: Shame in Engineering: Unpacking the Socio-Psychological Emotional Construct in the Context of Professional Formation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"James L. Huff, Harding University; Stephen Secules, University of Georgia; Nicola W. Sochacka, University of Georgia; Joachim Walther, University of Georgia; Benjamin Okai, Harding University; Kanembe Shanachilubwa, Harding University; Jeremiah Sullins; Shari E. Miller, University of Georgia",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30066,10.18260/1-2--30066
Full Paper: Art for All Design Collaboration,"2018 FYEE Conference, Glassboro, New Jersey",2018-07-24,"Cecelia M. Wigal, University of Tennessee at Chattanooga",Technical Session IV,"Diversity, FYEE Conference Sessions",,https://peer.asee.org/31406,10.18260/1-2--31406
Successes and Challenges in Supporting Undergraduate Peer Educators to Notice and Respond to Equity Considerations within Design Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Jennifer Radoff, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park; Hannah Sabo; Gina Marie Quan, University of Maryland, College Park","Undergraduate Peer Educators: Mentoring, Observing, Learning","ASEE Board of Directors, Diversity",Liberal Education/Engineering & Society,https://peer.asee.org/31028,10.18260/1-2--31028
"Improving Middle-School Girls’ Knowledge, Self-Efficacy, and Interests in ‘Sustainable Construction Engineering’ through a STEAM ACTIVATED! program","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrea Nana Ofori-Boadu, North Carolina A&T State University",Women in Engineering Technical Session ,Diversity,Women in Engineering,https://peer.asee.org/30631,10.18260/1-2--30631
Assessment of a Global Engineering Outreach Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Randy S. Lewis, Brigham Young University; Terri Christiansen Bateman, Brigham Young University; Carol J. Ward, Brigham Young University",Diversity and Global Experiences,Diversity,Chemical Engineering,https://peer.asee.org/29832,10.18260/1-2--29832
Integrating Ethics in Undergraduate Engineering Economy Courses: An Implementation Case Study and Future Directions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"James Burns, Purdue University, West Lafayette; Bob E. White P.E., Western Michigan University; Azim Houshyar, Western Michigan University",Engineering Economy Division Technical Session 1,Diversity,Engineering Economy,https://peer.asee.org/30683,10.18260/1-2--30683
New Engineers' First Three Months: A Study of the Transition from Capstone Design Courses to Workplaces,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chris Gewirtz, Virginia Tech; Daria A. Kotys-Schwartz, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Marie C. Paretti, Virginia Tech; Sidharth Arunkumar; Julie Dyke Ford, New Mexico Institute of Mining and Technology; Susannah Howe, Smith College; Laura Mae Rosenbauer, Smith College; Nicholas Emory Alvarez, New Mexico Institute of Mining and Technology; Jessica Deters, Virginia Tech ; Cristian Hernandez",The BEST InDEED,Diversity,Design in Engineering Education,https://peer.asee.org/30838,10.18260/1-2--30838
A Systems Approach to Stakeholder Engagement in  Accountability of Regional Universities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David Elizandro, Tennessee Technological University; Angelo A. Volpe, Tennessee Technological University; David H. Huddleston, Tennessee Technological University",Programs and Pedagogies,Diversity,Engineering Management,https://peer.asee.org/29740,10.18260/1-2--29740
Adaptive Expertise: The Development of a Measurement Instrument,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janna H.  Ferguson, Northeastern University; Jennifer Lehmann, Northeastern University; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Susan Chang, Northeastern University; Reid P. Higginson, Harvard University; Cigdem P. Talgar, Northeastern University","Problem Solving, Adaptive Expertise, and Social Engagement",Diversity,Educational Research and Methods,https://peer.asee.org/29752,10.18260/1-2--29752
Bringing Sustainable Development Challenges into the Engineering Classroom: Applying Human Centered Design Protocols to Artisanal and Small-Scale Mining,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicole M. Smith, Colorado School of Mines; Benjamin A Teschner, Colorado School of Mines; Robin Bullock, Colorado School of Mines",Holistic Assessment and Teaching in Service-learning Environments,Diversity,Community Engagement Division,https://peer.asee.org/30159,10.18260/1-2--30159
Effective Ethics Education: Examining Differing Faculty Perspectives,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angela R. Bielefeldt, University of Colorado, Boulder; Madeline Polmear, University of Colorado, Boulder; Chris Swan, Tufts University; Daniel Knight, University of Colorado, Boulder; Nathan E. Canney",Engineering Ethics Division Technical Session 1,Diversity,Engineering Ethics,https://peer.asee.org/30355,10.18260/1-2--30355
