Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Road Builders - Integrating Transportation and Construction Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jeremiah Matthew Stache P.E., U.S. Military Academy; Brad Wambeke P.E., United States Military Academy; Joseph P Hanus, U.S. Military Academy",Developing Infrastructure Professionals,Diversity,Civil Engineering,https://peer.asee.org/26113,10.18260/p.26113
Assessing the Sustainability Components of Engineering Capstone Projects,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Leslie R. Brunell, Stevens Institute of Technology; Alex Dubro, Stevens Institute of Technology; Viraj Vasudev Rokade, Stevens Institute of Technology",Supporting the Capstone Experience,Diversity,Civil Engineering,https://peer.asee.org/36722,10.18260/1-2--36722
Infrastructure Education in Unprecedented Times: Strengthening a Community of Practice,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen L. Sanford P.E., Lafayette College; Philip J. Parker P.E., University of Wisconsin - Platteville; Matthew W. Roberts, Southern Utah University; Claudia Mara Dias Wilson, New Mexico Institute of Mining and Technology; Michael R. Penn, University of Wisconsin - Platteville; Rodolfo Valdes-Vasquez, Colorado State University; Frederick Paige, Virginia Polytechnic Institute and State University",Industry and Practice Topics,Diversity,Civil Engineering,https://peer.asee.org/37335,10.18260/1-2--37335
A Transdisciplinary Approach for Developing Effective Communication Skills in a First-year STEM Seminar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey J. Evans, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Michael Thomas Smith; Sorin Adam Matei, Purdue University Polytechnic Institute; Esteban Garcia",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23468,10.18260/p.23468
"Diversity, Inclusion and the ExCEEd Teaching Workshop","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Allen C. Estes, California Polytechnic State University, San Luis Obispo",Key Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE,Diversity,Civil Engineering,https://peer.asee.org/32671,10.18260/1-2--32671
Listening to Community Voices as Part of Ethical Civil Engineering: Experiences in Civil Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Angela R. Bielefeldt, University of Colorado, Boulder",Making Professionals: Methods to Build Success Skills,Diversity,Civil Engineering,https://peer.asee.org/34930,10.18260/1-2--34930
A Rubric to Assess Civil Engineering Students' Grand Challenge Sustainable Entrepreneurship Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Claire L. A. Dancz, Clemson University; Jeffery M Plumblee II, Clemson University; Dylan Bargar, Clemson University; Penelope Walters Brunner, Clemson University; Karen A High, Clemson University; Leidy Klotz, Clemson University; Amy E. Landis, Clemson University",Innovative Instructional Strategies for Integrating Sustainability,Diversity,Civil Engineering,https://peer.asee.org/26432,10.18260/p.26432
Crowdsourcing an Outline for a Model Introductory Infrastructure Course Using a Modified Delphi Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Philip J. Parker P.E., University of Wisconsin, Platteville; Michael R. Penn, University of Wisconsin, Platteville; Matthew W Roberts, Southern Utah University; Steven D Hart, Virginia Military Institute; Carol Haden, Magnolia Consulting, LLC; Michael K Thompson, University of Wisconsin, Platteville",Developing Infrastructure Professionals,Diversity,Civil Engineering,https://peer.asee.org/26615,10.18260/p.26615
A Musical Twist on the Standard Bridge Project ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vicki V. May, Dartmouth College","Mechanics, Music, Meaning, and Mohr",Diversity,Civil Engineering,https://peer.asee.org/27488,10.18260/1-2--27488
Board 45: Peer Mentoring for All: Investigating the Feasibility of a Curricular-Embedded Peer Mentoring Structure ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Molly A. McVey, University of Kansas; Caroline R. Bennett P.E., University of Kansas; William N. Collins, University of Kansas; Remy Lequesne, University of Kansas; Carl W. Luchies, University of Kansas; Sara E. Wilson, University of Kansas; Elaina J. Sutley, University of Kansas; Matthew F. Fadden, University of Kansas; Chris Melgares, University of Kansas",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/30036,10.18260/1-2--30036
An Investigation of the Effect of Curriculum-embedded Peer Mentoring on Student Learning in Two Undergraduate Mechanics Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Molly McVey, University of Kansas; Caroline R. Bennett P.E., University of Kansas; Carl W. Luchies, University of Kansas; Rémy Lequesne",Creating a Positive Environment for Learning,Diversity,Civil Engineering,https://peer.asee.org/29797,10.18260/1-2--29797
"Diversity, Equity, and Inclusion in Civil and Environmental Engineering Education: Social Justice in a Changing Climate","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Daniel Erian Armanios; Sarah Jane Christian P.E., Carnegie Mellon University; Andrea Francioni Rooney, Carnegie Mellon University; Millard L. McElwee, Exponent; Joe Dallas Moore, Carnegie Mellon University; Destenie Nock, Carnegie Mellon University; Constantine Samaras, Carnegie Mellon University; Gerald J. Wang, Carnegie Mellon University",Development Around Diversity,Diversity,Civil Engineering,https://peer.asee.org/36988,10.18260/1-2--36988
Efficacy of Curricular Enhancements to Address Social and Environmental Injustice in Civil Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rebekah Oulton P.E., California Polytechnic State University, San Luis Obispo ; Tessa Gail Gallagher, California Polytechnic State University, San Luis Obispo ; Claire Katherine Anovick, California Polytechnic State University, San Luis Obispo ",Development Around Diversity,Diversity,Civil Engineering,https://peer.asee.org/37017,10.18260/1-2--37017
Comparison Between the New Bodies of Knowledge for the Civil Engineering Professional and the Civil Engineering Technologist,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Horst Brandes P.E., University of Hawaii; Joe D. Manous Jr, U.S. Army Corps of Engineers; Kenneth J. Fridley, University of Alabama",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession and ASCE II,Diversity,Civil Engineering,https://peer.asee.org/30208,10.18260/1-2--30208
Educational Technology Platforms and Shift in Pedagogical Approach to Support Computing Integration Into Two Sophomore Civil and Environmental Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sotiria Koloutsou-Vakakis, University of Illinois at Urbana-Champaign; Eleftheria Kontou, University of Illinois at Urbana-Champaign; Christopher W. Tessum, University of Illinois at Urbana-Champaign; Lei Zhao, University of Illinois at Urbana-Champaign; Hadi Meidani, University of Illinois at Urbana-Champaign",Tech Tools and Tips,Diversity,Civil Engineering,https://peer.asee.org/37005,10.18260/1-2--37005
Usage of Building Information Modeling for Sustainable Development Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Benjamin Sanchez, Tecnologico de Monterrey; Romeo Ballinas-Gonzalez, Tecnologico de Monterrey  (ITESM); Miguel X. Rodriguez-Paz, Tecnologico de Monterrey  (ITESM); Juan Arturo Nolazco-Flores, Tecnologico de Monterrey",Integrating Sustainability and Resilience Concepts into Courses,Diversity,Civil Engineering,https://peer.asee.org/35439,10.18260/1-2--35439
"Leaving Civil Engineering: Examining the Intersections of Gender, Disability, and Professional Identity","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cassandra J. McCall, Virginia Tech; Marie C. Paretti, Virginia Tech; Lisa D. McNair, Virginia Tech; Ashley Shew, Virginia Tech; Denise Rutledge Simmons P.E., University of Florida; Courtney Zongrone, Virginia Tech",Around the Water Cooler: Ideas and Issues in Civil Engineering Education,Diversity,Civil Engineering,https://peer.asee.org/34906,10.18260/1-2--34906
Board # 25 : The Journey to Initial Accreditation of a Civil Engineering Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth R. Leitch P.E., West Texas A&M University; Byungik Chang P.E., University of New Haven; Erick Benjamin Butler, West Texas A&M University; J. Arn Womble P.E., West Texas A&M University; Nathan Howell, West Texas A&M University",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/27815,10.18260/1-2--27815
Redesign of a Large Statics Course for Neurodiverse Students in the Distance Learning Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shinae Jang P.E., University of Connecticut",Development Around Diversity,Diversity,Civil Engineering,https://peer.asee.org/37644,10.18260/1-2--37644
Disciplinary Influences on the Professional Identity of Civil Engineering Students: Starting the Conversation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cassandra J McCall, Virginia Tech; Denise Rutledge Simmons P.E., Virginia Tech; Lisa D. McNair, Virginia Tech",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/26850,10.18260/p.26850
Knowing and Caring about Sanitation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leslie Dodson, Worcester Polytechnic Institute; David DiBiasio, Worcester Polytechnic Institute; John Andrew Bergendahl, Worcester Polytechnic Institute; Paula Quinn, Worcester Polytechnic Institute; John M. Sullivan Jr, Worcester Polytechnic Institute; Glenn Gaudette, WPI; Curtis Abel, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute",Integrating Sustainability and Social Responsibility into the Curriculum,Diversity,Civil Engineering,https://peer.asee.org/28600,10.18260/1-2--28600
STEM Collaboration Assessment Leading to Curriculum Changes and Greater Long-Term STEM Engagement,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ronald W. Welch, The Citadel",Civil Engineering Division Technical Session 4,Diversity,Civil Engineering,https://peer.asee.org/24732,10.18260/p.24732
Why This Flip Wasn’t a Flop: What the Numbers Don’t Tell You About Flipped Classes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Heather Noel Fedesco, Purdue University, West Lafayette; Cary Troy, Purdue University, West Lafayette",PBL and Flipped Classrooms in Civil Engineering Education,Diversity,Civil Engineering,https://peer.asee.org/27203,10.18260/p.27203
Higher Education Capacity Building in Water Resources Engineering and Management to Support Achieving the Sustainable Development Goal for Water in Pakistan,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steven J. Burian, University of Utah; Mercedes Ward, University of Utah; Tariq Banuri, University of Utah; Sajjad Ahmad, University of Nevada, Las Vegas; Rasool Bux Mahar P.E., Mehran University, Pakistan; David Lawrence Stevenson, University of Utah; James A. VanDerslice, University of Utah; Kamran Ansari; Abdul Latif Qureshi","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",Diversity,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/28437,10.18260/1-2--28437
Civil Engineering Program Criteria:  A Snapshot of How Programs Meet the Criteria,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Scott R. Hamilton, York College of Pennsylvania; David A. Saftner, University of Minnesota Duluth; Camilla M. Saviz P.E., University of the Pacific",Key Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE,Diversity,Civil Engineering,https://peer.asee.org/32507,10.18260/1-2--32507
Comparison of Mentors’ and Mentees’ Perceptions of Mentees’ Research Skill Gains at The Citadel,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Simon Thomas Ghanat P.E., The Citadel; Mary Katherine Zanin, The Citadel; Dena Garner, The Citadel; Deirdre D Ragan, The Citadel; Jeffery M. Plumblee II, The Citadel; Daniel B. Bornstein, The Citadel; John H. Lewis Jr, The Citadel","Writers, Experts, and the Workforce in Civil Engineering",Diversity,Civil Engineering,https://peer.asee.org/32526,10.18260/1-2--32526
Enhancing an Upper Division Structural Dynamics Course Using K'nex Toys,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Allen C Estes, California Polytechnic State University; Cole C McDaniel, California Polytechnic State University - San Luis Obispo; Alec Roberto Zavala, California Polytechnic University - San Luis Obispo",Proven Strategies in Classroom Engagement Part I: Artifacts for Creative Pedagogy,Diversity,Civil Engineering,https://peer.asee.org/26691,10.18260/p.26691
Minding the Gap: How Engineering can Contribute to a Liberal Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark Valenzuela P.E., University of Evansville; Valerie A. Stein, University of Evansville",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/24490,10.18260/p.24490
Redesign of a Sustainability Experiential Learning Module for Transferability and Portability,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Claire Louise Antaya Dancz, Arizona State University; Kevin J. Ketchman; Melissa M. Bilec, University of Pittsburgh; Amy E. Landis, Arizona State University",Civil Engineering Division Technical Session 5,Diversity,Civil Engineering,https://peer.asee.org/24656,10.18260/p.24656
Refinement and Dissemination of a Digital Platform for Sharing Transportation Education Materials,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Allie S Peters, Oregon State University; Shane A. Brown P.E., Oregon State University; Kevin Chang P.E., University of Idaho, Moscow; Katherine N Thorton; Kristen Shinohara; Kacey D Beddoes, Oregon State University",Civil Engineering Division Poster Session ,Diversity,Civil Engineering,https://peer.asee.org/24658,10.18260/p.24658
"Integrating World Structures Reports, Presentations, and Themed Notes","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anthony Battistini, Angelo State University",Making Professionals: Methods to Build Success Skills,Diversity,Civil Engineering,https://peer.asee.org/34849,10.18260/1-2--34849
Toward Continuous Improvement of EAC/ABET Criteria 3 and 5,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Norb Delatte P.E., Oklahoma State University; Stephen J. Ressler P.E., United States Military Academy; Audra N. Morse P.E., Michigan Technological University; Camilla M. Saviz P.E., University of the Pacific; Brock E. Barry P.E., U.S. Military Academy",Key Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE - Part 2,Diversity,Civil Engineering,https://peer.asee.org/35394,10.18260/1-2--35394
Design and Implementation of Experiential Learning Modules for Structural Analysis,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alec Colin Derks, Saint Louis University; J Chris Carroll P.E., Saint Louis University, Parks College of Eng.; James H. Hanson P.E., Rose-Hulman Institute of Technology; Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Kyle Kershaw P.E., Rose-Hulman Institute of Technology",Are You Experienced? Approaches and Tools for Experiential Learning,Diversity,Civil Engineering,https://peer.asee.org/34393,10.18260/1-2--34393
A Civil Infrastructure System Perspective - Not Just the Built Environment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Douglas Schmucker P.E., University of Utah; Joshua Lenart, University of Utah; Steven J. Burian P.E., University of Utah; Amir Mohaghegh Motlagh, University of Utah",Developing Infrastructure Professionals,Diversity,Civil Engineering,https://peer.asee.org/26274,10.18260/p.26274
Assessing Individual Temperament and Group Performance in a Project-Based Learning Experience,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeremiah Matthew Stache P.E., U.S. Military Academy; Brock E. Barry PE, U.S. Military Academy; James Ledlie Klosky, U.S. Military Academy; Gregory Martin Freisinger, U.S. Military Academy",Innovative Pedagogies for Facilitating Student-driven Learning Experiences,Diversity,Civil Engineering,https://peer.asee.org/27621,10.18260/1-2--27621
Assessment of Flipped Classroom in Upper-Level Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julie E. Fogarty, California State University, Sacramento",Let’s Get Pumped: Innovative Approaches for Better Student Engagement ,Diversity,Civil Engineering,https://peer.asee.org/27635,10.18260/1-2--27635
Leveraging the ASCE Infrastructure Report Card in the STEM Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Janey Camp P.E., Vanderbilt University; Leslie Nolen, American Society of Civil Engineers; Carolyn Sofman, American Society of Civil Engineers",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession – and ASCE,Diversity,Civil Engineering,https://peer.asee.org/28628,10.18260/1-2--28628
Exploring Gender Differences in Students’ Sustainability Beliefs in Upper-level Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Marisa Swift, Purdue University, West Lafayette; Allison Godwin, Purdue University-Main Campus, West Lafayette; Tripp Shealy, Virginia Tech",Sustainability in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/30490,10.18260/1-2--30490
Civil Engineering: A Liberal Education Degree of the 21st Century,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emily F. Cutrer, Texas A&M University-Texarkana; Melissa M. Nelson; James K. Nelson Jr. P.E., Texas A&M University System","Thinking Outside the BOKs: ABET, Ethics, Civil Engineering as Liberal Education, and 3-Year Degrees",Diversity,Civil Engineering,https://peer.asee.org/32508,10.18260/1-2--32508
Fighting “Plug and Chug” Structural Design through Effective and Experiential Demonstrations,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joel Lanning, University of California, Irvine; Matthew W. Roberts, Southern Utah University",Your Best in 5 Minutes: Demonstrations of Hands-On and Virtual In-Class Teaching Aids,Diversity,Civil Engineering,https://peer.asee.org/32839,10.18260/1-2--32839
Shared Capstone Project Mentoring for Improved Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kevin G. Sutterer, Rose-Hulman Institute of Technology; John Aidoo, Rose-Hulman Institute of Technology; Jeremy R. Chapman, Rose-Hulman Institute of Technology; James H. Hanson P.E., Rose-Hulman Institute of Technology; Kyle Kershaw P.E., Rose-Hulman Institute of Technology; Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Michelle Marincel Payne, Rose-Hulman Institute of Technology; Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Michael Anthony Robinson P.E., Rose-Hulman Institute of Technology",Capstone and Collaborations in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/26178,10.18260/p.26178
"Students Writing for Professional Practice: A Model for Collaboration Among Faculty, Practitioners, and Writing Specialists","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan Conrad, Portland State University; William A. Kitch, California State Polytechnic University, Pomona; Timothy James Pfeiffer P.E., Foundation Engineering, Inc.; Tori Rhoulac Smith, Howard University; John V. Tocco J.D., Lawrence Technological University",Communication Across the Divisions I: Communication in Engineering Disciplines,Diversity,"Civil Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/24769,10.18260/p.24769
Board # 22 : Enhancing Student Education through International Research Experiences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Fouad H. Fouad, University of Alabama, Birmingham; Paula Alvarez Pino; Andrew J. Sullivan, University of Alabama, Birmingham; Talat Salama, Central Connecticut State University",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/27809,10.18260/1-2--27809
Measuring Undergraduate Student Design Self-Efficacy within an Undergraduate Civil Engineering Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mary Katherine Watson, The Citadel; William J. Davis P.E., The Citadel; Timothy W. Mays, The Citadel; Ronald W. Welch P.E., The Citadel; John C. Ryan, The Citadel","It's All About the Student: Integration, Problem Solving, Critical Thinking, and Self-Efficacy",Diversity,Civil Engineering,https://peer.asee.org/33097,10.18260/1-2--33097
Keeping a Prospect on the Line and Then in the Boat: Recruitment and Retention Efforts that Make a Difference,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ronald W. Welch, The Citadel; Kevin C. Bower P.E., The Citadel; Robert J. Rabb P.E., The Citadel; Ally Kindel Martin, The Citadel",Creating a Positive Environment for Learning,Diversity,Civil Engineering,https://peer.asee.org/30745,10.18260/1-2--30745
Integrating the United Nations Sustainable Development Goals and the Envision Rating System to Assess Sustainability in Civil Engineering Capstone Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Leslie R Brunell P.E., Stevens Institute of Technology (School of Engineering and Science)",Integrating Sustainability and Resilience Concepts into Courses,Diversity,Civil Engineering,https://peer.asee.org/34848,10.18260/1-2--34848
Celebrating 20 Years of the ExCEEd Teaching Workshop,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Allen C. Estes, California Polytechnic State University, San Luis Obispo; Stephen J. Ressler P.E., United States Military Academy; Camilla M. Saviz P.E., University of the Pacific; Brock E. Barry, United States Military Academy; Carol L. Considine, Old Dominion University; Dion Coward, American Society of Civil Engineers; Norman D. Dennis Jr. P.E., University of Arkansas; Scott R. Hamilton P.E., York College of Pennsylvania; David S. Hurwitz, Oregon State University; Tanya Kunberger P.E., Florida Gulf Coast University; Thomas A. Lenox, American Society of Civil Engineers (Retired); Tonya Lynn Nilsson P.E., Santa Clara University; Leslie Nolen CAE, American Society of Civil Engineers; James J. O'Brien Jr., American Society of Civil Engineers; Robert James O'Neill, Florida Gulf Coast University; David A. Saftner, University of Minnesota, Duluth; Kelly Salyards P.E., Bucknell University; Ronald W. Welch P.E., The Citadel",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession and ASCE,Diversity,Civil Engineering,https://peer.asee.org/30180,10.18260/1-2--30180
Adding an International Senior Design Component into the Civil Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dan Budny P.E., University of Pittsburgh; Sina Arjmand, University of Pittsburgh; David V.P. Sanchez, University of Pittsburgh",Civil Engineering Division Technical Session 7,Diversity,Civil Engineering,https://peer.asee.org/23495,10.18260/p.23495
Creativity and Innovation as Part of the Civil Engineering BOK,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stuart G. Walesh P.E., S. G. Walesh Consulting",Civil Engineering Division Technical Session 3,Diversity,Civil Engineering,https://peer.asee.org/23760,10.18260/p.23760
