Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Improving Student Engagement in Engineering Classrooms: The First Step toward a Course Delivery Framework using Brain-based Learning Techniques,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vimal Kumar Viswanathan, Tuskegee University; John T. Solomon, Tuskegee University",Works in Progress: Learning and Engagement,Diversity,Educational Research and Methods,https://peer.asee.org/25628,10.18260/p.25628
Utilization of an Engineering Peer Tutoring Center for Undergraduate Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ben Pelleg, Drexel University; Kristin Imhoff, Drexel University ; Kevin Ayers, Drexel University; Philipp A. Boettcher",Student Success I: Interventions and Programs,Diversity,Educational Research and Methods,https://peer.asee.org/27174,10.18260/p.27174
Work in Progress: Developing a Quantitative Instrument for Measuring Undergraduate Engineering Students' Future Time Perspectives,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Catherine McGough, Clemson University; Adam Kirn, University of Nevada, Reno; Lisa Benson, Clemson University",Works in Progress: Learning and Engagement,Diversity,Educational Research and Methods,https://peer.asee.org/27220,10.18260/p.27220
The Impact of Project-based Learning on Engagement as a Function of Student Demographics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alyssa Bellingham, Drexel University; John Kamal, Science Leadership Academy; Jessica S. Ward, Drexel University ; Adam K. Fontecchio, Drexel University ",Works in Progress: Learning and Engagement,Diversity,Educational Research and Methods,https://peer.asee.org/26177,10.18260/p.26177
A Two-Dimensional Typology for Characterizing Student Peer and Instructor Feedback in Capstone Design Project Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ada Hurst, University of Waterloo; Oscar G. Nespoli, University of Waterloo",Works in Progress: Classroom Practice,Diversity,Educational Research and Methods,https://peer.asee.org/26477,10.18260/p.26477
Cross-sectional Survey Study of Undergraduate Engineering Identity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alexis Prybutok, The University of Texas, Austin; Anita D. Patrick, University of Texas, Austin; Maura J. Borrego, University of Texas, Austin; Carolyn Conner Seepersad, University of Texas, Austin; Mary  Jo Kirisits, University of Texas, Austin",Engineering Cultures and Identity,"ASEE Diversity Committee, Diversity",Educational Research and Methods,https://peer.asee.org/26610,10.18260/p.26610
Probing the Flipped Classroom: Results of A Controlled Study of Teaching and Learning Outcomes in Undergraduate Engineering and Mathematics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nancy K. Lape, Harvey Mudd College; Rachel Levy, Harvey Mudd College; Darryl H. Yong, Harvey Mudd College; Nancy Hankel, Cobblestone Applied Research & Evaluation, Inc.; Rebecca Eddy, Cobblestone Applied Research & Evaluation, Inc.",Classroom Practice I: Active and Collaborative Learning,Diversity,Educational Research and Methods,https://peer.asee.org/25958,10.18260/p.25958
Improving Student Spatial Skills: Using Life Experiences and Motivational Factors to Inform Instructional Interventions,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew Reyes, University of Oklahoma; Diana Bairaktarova, Virginia Tech; Anna Woodcock, California State University San Marcos",Classroom Practice III: Student-Centered Instruction,Diversity,Educational Research and Methods,https://peer.asee.org/25631,10.18260/p.25631
Work in Progress: Measuring Dispositions Toward Teaching Strategies and Their Reported Use,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eugene Judson, Arizona State University; Lydia Ross, Arizona State University; James A. Middleton, Arizona State University; Stephen J. Krause, Arizona State University; Casey Jane Ankeny, Arizona State University; Ying-Chih Chen, Arizona State University; Robert J. Culbertson, Arizona State University; Keith D. Hjelmstad, Arizona State University; Yong Seok Park, Arizona State University",Works in Progress: Faculty Perspectives and Training,Diversity,Educational Research and Methods,https://peer.asee.org/27021,10.18260/p.27021
Exploring Nontraditional Undergraduates'  Resistance to Active Learning in an Online Support Forum in Calculus,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Derrick S. Harkness, Utah State University; Angela Minichiello, Utah State University; Joshua Marquit, Pennsylvania State University, Brandywine",Classroom Practice II: Technology - and Game-Based Learning,Diversity,Educational Research and Methods,https://peer.asee.org/26855,10.18260/p.26855
A Review of the Literature Relevant to Engineering Identity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anita Patrick, University of Texas, Austin; Maura Borrego, University of Texas, Austin",Engineering Cultures and Identity,"ASEE Diversity Committee, Diversity",Educational Research and Methods,https://peer.asee.org/26428,10.18260/p.26428
 Cross-Validation of a Global Citizenship Scale: Constructs for Evaluating Undergraduate Engineering Perspectives,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rachel Roberts, University of Washington School of Environmental and Forest Sciences; Denise Wilson, University of Washington",Research Methods I: Developing Research Tools and Methods,Diversity,Educational Research and Methods,https://peer.asee.org/26201,10.18260/p.26201
