Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integrating Design Thinking into an Experiential Learning Course for Freshman Engineering Students          ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mark J.  Povinelli, Syracuse University; Jonnell A. Robinson, Syracuse University",Integrating Experiential Learning into the Curriculum,Diversity,Cooperative and Experiential Education,https://peer.asee.org/30681,10.18260/1-2--30681
Web-based Game vs. Virtual Reality Field Surveying Labs Towards Enhancing Experiential Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dimitrios Bolkas, Pennsylvania State University; Mojgan A. Jadidi, York University; Jeffrey Chiampi, Pennsylvania State University; Muhammad Usman, York University",Cooperative and Experiential Education Division Technical Session 2,,Cooperative and Experiential Education,https://peer.asee.org/38037,10.18260/1-2--38037
Virtual Internships: Accelerating Opportunity Through Disruption,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lynn Merritt Ekstedt, Oregon State University; Nikki James, Northeastern University; Kemi Jona, Northeastern University; Erich White, Oregon State University; Scott Paja, Oregon State University; Josefine Fleetwood, Oregon State University",Cooperative and Experiential Education Division Technical Session 1,Diversity,Cooperative and Experiential Education,https://peer.asee.org/38021,10.18260/1-2--38021
Co-op Education and the Impact on the Behaviors and Competencies of Undergraduate Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nassif E. Rayess, University of Detroit Mercy; David Pistrui, University of Detroit Mercy; Ron Bonnstetter, Target Training International; Eric T. Gehrig, Target Training International",Cooperative and Experiential Education Division Technical Session 1 - Skill and Competency Development through the Co-op Experience,,Cooperative and Experiential Education,https://peer.asee.org/34294,10.18260/1-2--34294
Exploring how Innovation Self-efficacy Measures Relate to Engineering Internship Motivations and Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Huynh, University of California, Irvine; Helen L. Chen, Stanford University; Krishnaswamy Venkatesh Prasad, Ford Motor Company; Sheri Sheppard, Stanford University",Cooperative and Experiential Education Division Technical Session 3 - Co-op Recruitment and Factors Affecting Success,Diversity,Cooperative and Experiential Education,https://peer.asee.org/34641,10.18260/1-2--34641
Development of Employability Skills in Engineering Disciplines through Co-op,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Haaniyah Ali, York University; Jeffrey Harris, York University",Cooperative and Experiential Education Division Technical Session 1 - Skill and Competency Development through the Co-op Experience,,Cooperative and Experiential Education,https://peer.asee.org/34458,10.18260/1-2--34458
Work in Process: Collaborative Design Projects,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cyrus Habibi P.E., University of Wisconsin, Platteville; Lily Chang, University of Wisconsin, Platteville",CEED Technical Session I:  WIP:  Experiential Learning Potpourri,,Cooperative and Experiential Education,https://peer.asee.org/33567,10.18260/1-2--33567
"A Cocurricular Framework for a Multinational, Vertically Integrated Engineering Design Project","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lelanie Smith, University of Pretoria; Nadia Millis Trent P.E., University of Waikato",Cooperative and Experiential Education Division Technical Session 3,,Cooperative and Experiential Education,https://peer.asee.org/36558,10.18260/1-2--36558
Work in Progress: Examining the Literature on Virtual Internships for Insights Applicable to Engineers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Koopman, Virginia Polytechnic Institute and State University; Robert S. Emmett, Virginia Polytechnic Institute and State University; Nicole P. Sanderlin, Virginia Polytechnic Institute and State University",Cooperative and Experiential Education Division Technical Session 2,,Cooperative and Experiential Education,https://peer.asee.org/38156,10.18260/1-2--38156
The Influence of Experiential Learning on Student Professional Development: A Literature Review,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Beata Johnson, Purdue University at West Lafayette; Joyce B. Main, Purdue University at West Lafayette (COE)","Cooperative and Experiential Education Division Technical Session 2 - Development, Assessment, and Impact of Experiential Education",Diversity,Cooperative and Experiential Education,https://peer.asee.org/35344,10.18260/1-2--35344
Value of Experiential Experiences for Diverse Student Populations Within Engineering Disciplines,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carol S. Stwalley, Purdue University at West Lafayette; Robert Merton Stwalley III P.E., Purdue University at West Lafayette; Grace Lynn Baldwin; Virginia Lynn Booth-Womack, Purdue University at West Lafayette; Sarah Larose",Cooperative and Experiential Education Division Technical Session 3,Diversity,Cooperative and Experiential Education,https://peer.asee.org/38008,10.18260/1-2--38008
Virtual Globalization: An Experience for Engineering Students in the Education 4.0 Framework,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patricia Caratozzolo P.E., Tecnológico de Monterrey; Anna Friesel, Technical University of Denmark; Peter Jan Randewijk, Technical University of Denmark; David Navarro-Duran, Tecnológico de Monterrey",Cooperative and Experiential Education Division Technical Session 3,Diversity,Cooperative and Experiential Education,https://peer.asee.org/38016,10.18260/1-2--38016
Assessment of Cybersecurity Competition Teams as Experiential Education Exercises,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeremy Straub, North Dakota State University","Cooperative and Experiential Education Division Technical Session 4 - Innovating Engineering Education through Industry and Community Partnerships, Maker Spaces, Competitions, Research Initiatives, and Experiential Education",Diversity,Cooperative and Experiential Education,https://peer.asee.org/34187,10.18260/1-2--34187
Promoting Good Scientific Communication Habits by Leveraging the Community of Practice within a Single Research Group,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Félix Langevin Harnois, École de Technologie Supérieure; Jerome Harrison, École de Technologie Supérieure; Prasun Lala,  École de Technologie Supérieure; Ghizlane El Boussaidi, École de Technologie Supérieure; Christian Desrosiers, École de Technologie Supérieure; Catherine Laporte, École de Technologie Supérieure",Integrating Experiential Learning into the Curriculum,,Cooperative and Experiential Education,https://peer.asee.org/30906,10.18260/1-2--30906
Assessing the Active Learning in Engineering Education Based on BOPPPS Model,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Fu Zhongli, National University of Defense Technology; Zihan Lin, National University of Defense Technology; Tianqi Zhang, National University of Defense and Technology; Zhao Zhao, National University of Defense Technology; Tong Wu, National University of Defense Technology; Huang Zhang, National University of Defense Technology; Zhang Jianing, Changsha SunVote Limited, China; Changfang Zhang, National University of Defense Technology; Yan Xu, Changsha SunVote Limited",Integrating Experiential Learning into the Curriculum,,Cooperative and Experiential Education,https://peer.asee.org/29824,10.18260/1-2--29824
Summer Exchange Program: A Unique Platform to Broaden Exposure and Address Several Dimensions of Learning ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Lei Zhang, University of Maryland, Eastern Shore; Madhumi Mitra Ph.D., University of Maryland, Eastern Shore; Blake Prout, University of Maryland, Baltimore County; Mohsin Mehmood; Kalah A. Cross, Morgan State University; Matt Collinge, Johns Hopkins University; Hafeez Temitope Shittu; Habilou Ouro-Koura, University of Maryland, Eastern Shore",Postcard Session:  Experiential Learning as a High-Impact Student Experience,,Cooperative and Experiential Education,https://peer.asee.org/31033,10.18260/1-2--31033
Development of an Online Course in Research for Undergraduate Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diane L Peters P.E., Kettering University; Ronald E Kumon, Kettering University; Gabrielle Feeny",Cooperative and Experiential Education Division Technical Session 1,,Cooperative and Experiential Education,https://peer.asee.org/36969,10.18260/1-2--36969
Preparing Engineering Students for Their Profession - A Novel Curricular Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joel Howell, University of South Florida; Chris S. Ferekides, University of South Florida; Wilfrido A. Moreno P.E., University of South Florida; Tom Weller, Oregon State University; Arash Takshi, University of South Florida",CEED Technical Session I:  WIP:  Experiential Learning Potpourri,,Cooperative and Experiential Education,https://peer.asee.org/33189,10.18260/1-2--33189
Establishing an Industrial Engineering Internship Pipeline for Data Analysis Careers in Collegiate and Professional Athletics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Glenda D. Young Collins, Mississippi State University ; Reuben F. Burch V, Mississippi State University",Postcard Session:  Experiential Learning as a High-Impact Student Experience,,Cooperative and Experiential Education,https://peer.asee.org/30439,10.18260/1-2--30439
Exploring How Engineering Internships and Undergraduate Research Experiences Inform and Influence College Students' Career Decisions and Future Plans,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kayla Powers, Stanford University; Helen L. Chen, Stanford University; Krishnaswamy Venkatesh Prasad, Ford Motor Company ; Shannon Katherine Gilmartin, SKG Analysis; Sheri Sheppard, Stanford University","Internship, Co-Op, and Professional Development  Programs",Diversity,Cooperative and Experiential Education,https://peer.asee.org/30491,10.18260/1-2--30491
Virtual International Innovative Program on Sustainable Engineering: Lessons Learned from a Successful U.S.-Perú Collaborative Effort,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carlos Martin Chang, Florida International University; Adeeba Abdul Raheem, University of Texas at El Paso",Cooperative and Experiential Education Division Technical Session 3,Diversity,Cooperative and Experiential Education,https://peer.asee.org/38020,10.18260/1-2--38020
Maker Spaces for the Multitudes - Strategies to Expand Access and Use of a College Maker Space,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kyle Dukart, University of Minnesota, Twin Cities; David John Orser, University of Minnesota, Twin Cities; Ben Guengerich, University of Minnesota - Anderson Student Innovation Labs","Cooperative and Experiential Education Division Technical Session 4 - Innovating Engineering Education through Industry and Community Partnerships, Maker Spaces, Competitions, Research Initiatives, and Experiential Education",Diversity,Cooperative and Experiential Education,https://peer.asee.org/34938,10.18260/1-2--34938
Pivot to Remote Teaching of an Undergraduate Interdisciplinary Project-Based Program: Spring–Fall 2020,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amitava 'Babi' Mitra, Massachusetts Institute of Technology; Timothy Kassis, Massachusetts Institute of Technology; Yuan Lai, Massachusetts Institute of Technology; Justin A. Lavallee, Massachusetts Institute of Technology; Gregory L. Long PhD, Massachusetts Institute of Technology; Alice Nasto, Massachusetts Institute of Technology ; M. Mehdi Salek, Massachusetts Institute of Technology ; Rea Lavi, Massachusetts Institute of Technology; Rebecca Shepardson, Massachusetts Institute of Technology",Cooperative and Experiential Education Division Technical Session 4,,Cooperative and Experiential Education,https://peer.asee.org/37582,10.18260/1-2--37582
Successfully Building a Diverse Telescope Workforce: The Design of the Akamai Internship Program in Hawai'i,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Austin Barnes, Institute for Scientist and Engineer Educators; Tamara Ball, University of California, Santa Cruz; Christine R. Starr, University of California, Santa Cruz; Scott Seagroves, The College of Saint Scholastica; Kauahi Perez, University of Hawaii, Manoa; Lisa Hunter, University of California, Santa Cruz","Internship, Co-Op, and Professional Development  Programs",Diversity,Cooperative and Experiential Education,https://peer.asee.org/31030,10.18260/1-2--31030
