Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Pedagogy of Larger Concerns: Grounding Engineering Faculty Development in Research on Teaching Conceptions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jim L Borgford-Parnell, University of Washington",Faculty Development I,,Educational Research and Methods,https://peer.asee.org/23421,10.18260/p.23421
Teaching as a Design Process: A Framework for Design-based Research in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Margret Hjalmarson, George Mason University; Jill K Nelson, George Mason University; Craig Lorie, George Mason University",Faculty Development I,,Educational Research and Methods,https://peer.asee.org/24805,10.18260/p.24805
"Valuing, Learning: Revising a Sustainability Curriculum for First-Year Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark H Minster, Rose-Hulman Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Corey M. Taylor, Rose-Hulman Institute of Technology",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25032,10.18260/p.25032
A Grand Challenge-based Framework for Contextual Learning in Engineering: Impact on Student Outcomes and Motivation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lisa Huettel, Duke University; Michael R. Gustafson II, Duke University; Joseph C. Nadeau P.E., Duke University; David Schaad, Duke University; Michael M Barger, Duke University; Lisa Linnenbrink-Garcia, Michigan State University",Student Motivation and Faculty Development,,Educational Research and Methods,https://peer.asee.org/23389,10.18260/p.23389
“Conceptual Change” as a Guiding Principle for the Professional Development of Teaching Staff,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Claudia M Walter, DiZ - Center for Teaching and Learning in Higher Education; Christian H Kautz, Hamburg University of Technology",Development as Faculty and Researcher:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23346,10.18260/p.23346
Concepts in Roundabout Resources: A Comparison Between Academic and Practical Text Using Content Analysis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lauren Suzanne Wallace; Floraliza Bornilla Bornasal, Oregon State University; Shane A. Brown P.E., Oregon State University",Concepts and Conceptual Knowledge,,Educational Research and Methods,https://peer.asee.org/23730,10.18260/p.23730
Exploring Ethical Validation as a Key Consideration in Interpretive Research Quality,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joachim Walther, University of Georgia; Alice L. Pawley, Purdue University, West Lafayette; Nicki Wendy Sochacka, University of Georgia",Qualitative Methodologies,Diversity,Educational Research and Methods,https://peer.asee.org/24063,10.18260/p.24063
Student Perceptions on the Impact of Formative Peer Team Member Effectiveness Evaluation in an Introductory Design Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan Mentzer, Purdue University, West Lafayette; Andrew Jackson, Purdue University, West Lafayette; Kevin Andrew Richards, Northern Illinois University; Angelika N Zissimopoulos, Purdue University, West Lafayette; Dawn Laux, Purdue University",Working in Teams:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/24759,10.18260/p.24759
Measuring Engineering Students’ Ability to Thrive in Diverse and Global Environments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joyce B. Main, Purdue University, West Lafayette; Matilde L. Sanchez-Pena, Purdue University",Beyond the Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/24475,10.18260/p.24475
"The Power and Politics of STEM Research Design: Saving the ""Small N""","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Amy E. Slaton, Drexel University (Eng. & Eng. Tech.); Alice L. Pawley, Purdue University, West Lafayette",Qualitative Methodologies,Diversity,Educational Research and Methods,https://peer.asee.org/24901,10.18260/p.24901
"Strategy, Task Performance, and Behavioral Themes from Students Solving 2-D and 3-D Force Equilibrium Problems","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Benjamin James Call, Utah State University; Wade H. Goodridge, Utah State University; Christopher Green, Utah State University",Student Approaches to Problem Solving:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/24742,10.18260/p.24742
Determining Reliability of Scores from an Energy Literacy Rubric,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chad M Gotch, Washington State University; Quinn Langfitt, Washington State University; Brian F French, Washington State University; Liv Haselbach, Washington State University",Communication and Literacy,,Educational Research and Methods,https://peer.asee.org/23820,10.18260/p.23820
A Series of Singular Testimonies: A New Way to Explore Unearned Advantages and Unearned Disadvantages,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julie P Martin, Clemson University; Aubrie Lynn Pfirman, Clemson University; Rachel K. Anderson, Clemson University; Shannon K Stefl, Clemson University; Frederick Paige, Clemson University ; Lindsey Whitfield Cain, Clemson University",Qualitative Methodologies,Diversity,Educational Research and Methods,https://peer.asee.org/23449,10.18260/p.23449
Assessment of Inverted Classroom Success Based on  Felder’s Index of Learning Styles,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Deborah M. Grzybowski, Ohio State University; John T. Demel, Ohio State University",Assessment and Outcomes:  ERM Roundtable,Diversity,Educational Research and Methods,https://peer.asee.org/23601,10.18260/p.23601
Communication Class Size and Professional Identity,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Corey Owen, University of Saskatchewan; Debora Rolfes, University of Saskatchewan",Studying Engineering Education Research & Institutions,,"Educational Research and Methods, Liberal Education/Engineering & Society",https://peer.asee.org/23705,10.18260/p.23705
A thematic Analysis Comparing Critical Thinking in Engineering and Humanities Undergraduates,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Amy Elizabeth Bumbaco, University of Florida; Elliot P. Douglas, University of Florida",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/23465,10.18260/p.23465
Understanding Curricular Approaches to Communication as a Global Competency: An Interdisciplinary Study of the Teaching and Learning of Communication,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christina Kay White, Massachusetts Institute of Technology; Lori Breslow, Massachusetts Institute of Technology; Daniel E. Hastings, Massachusetts Institute of Technology",Communication and Literacy,Diversity,Educational Research and Methods,https://peer.asee.org/24957,10.18260/p.24957
Development and Application of the Sustainability Skills and Dispositions Scale to the Wicked Problems in Sustainability Initiative,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Justin L Hess, Purdue University, West Lafayette; Sarah Aileen Brownell, Rochester Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Alexander T. Dale, Engineers for a Sustainable World",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/23846,10.18260/p.23846
Exploring the Social Processes of Ethics in  Student Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Megan Kenny Feister, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; David Torres, Purdue University; William C. Oakes, Purdue University, West Lafayette",Examining Social Ties and Networks,,Educational Research and Methods,https://peer.asee.org/24080,10.18260/p.24080
I Like Therefore I Learn! Engineering Student Motivation to Learn in Their Least and Most Favorite Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Louis Nadelson, Utah State University; Kimberly Kristine Hardy, Boise State University; Dazhi Yang, Boise State University",Faculty Development II,,Educational Research and Methods,https://peer.asee.org/24207,10.18260/p.24207
Narrative Analysis in Engineering Education Research: Exploring Ways of Constructing Narratives to Have Resonance with the Reader and Critical Research Implications,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nadia N. Kellam, Arizona State University; Karen Sweeney Gerow, University of Georgia; Joachim Walther, University of Georgia",Discussions on Research Methodology:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/24521,10.18260/p.24521
Examining Interruptions in a Student's Solution-generating Process for Indicators of Conceptual Knowledge,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christian Anderson Arbogast, Oregon State University; Devlin Montfort, Oregon State University; Shane A. Brown P.E., Oregon State University",Concepts and Conceptual Knowledge,,Educational Research and Methods,https://peer.asee.org/24040,10.18260/p.24040
Faculty Autonomy in Teaching Development Groups,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jill K Nelson, George Mason University; Margret Hjalmarson, George Mason University",Faculty Development II,,Educational Research and Methods,https://peer.asee.org/24100,10.18260/p.24100
Learning from Pell-Eligible Engineering Students’ Class Standpoint ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Coleen Carrigan, Cal Poly San Luis Obispo; Eve A. Riskin, University of Washington; Jim L Borgford-Parnell, University of Washington; Priti N Mody-Pan, University of Washington; Dawn Wiggin, University of Washington; Sonya Cunningham, University of Washington",Broadening Participation in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/24404,10.18260/p.24404
Methods for Establishing Validity and Reliability of Observation Protocols,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Robert Matthew DeMonbrun, University of Michigan; Cynthia J. Finelli, University of Michigan; Prateek Shekhar, University of Texas, Austin",Qualitative Methodologies,,Educational Research and Methods,https://peer.asee.org/24486,10.18260/p.24486
Connections Between Undergraduate Engineering Students’ Problem-solving Strategies and Perceptions of Engineering Problems,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Catherine D. McGough, Clemson University; Adam Kirn, Univeristy of Nevada, Reno; Courtney June  Faber, Clemson University; Lisa Benson, Clemson University",Student Approaches to Problem Solving:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23735,10.18260/p.23735
A Dialectic Data Integration Approach for Mixed Methods Survey Validation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nicholas D. Fila, Purdue University; Justin L Hess, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Survey and Assessment Development,,Educational Research and Methods,https://peer.asee.org/23376,10.18260/p.23376
Knowledge Transfer of Evidence-Based Instructional Practices in Faculty Communities of Practice,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kari L. Jordan, Embry-Riddle Aeronautical Univ., Daytona Beach; James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Sarah Anne Blackowski; Heidi M Steinhauer, Embry-Riddle Aeronautical Univ., Daytona Beach; Timothy A Wilson, Embry-Riddle Aeronautical Univ., Daytona Beach; Douglas Holton, Embry-Riddle Aeronautical Univ., Daytona Beach",Diffusion and Adoption of Teaching Practices,,Educational Research and Methods,https://peer.asee.org/24388,10.18260/p.24388
Sources of Self-Efficacy in Undergraduate Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ellen L Usher, University of Kentucky; Natasha Aniceto Mamaril, University of Illinois ; Caihong Li, University of Kentucky; David Ross Economy, Clemson University Department of Materials Science and Engineering; Marian S. Kennedy, Clemson University",Self-efficacy and Emotion:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/24723,10.18260/p.24723
The Four-Phase Interest Development in Engineering Survey,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph E Michaelis, University of Wisconsin - Madison; Mitchell Nathan, University of Wisconsin, Madison",ERM Potpourri,Diversity,Educational Research and Methods,https://peer.asee.org/25117,10.18260/p.25117
Exploring the Role of Institutional Climate in Preparing Engineering Doctoral Students for Academic Careers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alexandra Coso Strong, Georgia Institute of Technology; Dia Sekayi, Georgia Institute of Technology",Development as Faculty and Researcher:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/24078,10.18260/p.24078
Multi-method Longitudinal Assessment of Transferrable Intellectual Learning Outcomes,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brian M Frank, Queen's University; James A. Kaupp, Queen's University; Natalie Simper, Queen's University; Jill Scott, Queen's University, Kingston (Canada)",Measurement and Instrumentation,,Educational Research and Methods,https://peer.asee.org/24513,10.18260/p.24513
Not All Curves Are the Same: Left-of-Center Grading and Student Motivation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joanna Wolfe, Carnegie Mellon University; Elizabeth A. Powell, Tennessee Technological University",Student Motivation and Faculty Development,Diversity,Educational Research and Methods,https://peer.asee.org/24527,10.18260/p.24527
Understanding Engineering Students' Stress and Emotions during an Introductory Engineering course.,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jenefer Husman, Arizona State University; Katherine C Cheng, Arizona State University; Krista Puruhito, Arizona State University; Evan J Fishman, Stanford University",Self-efficacy and Emotion:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/24958,10.18260/p.24958
Artifact Elicitation as a Method of Qualitative Inquiry in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elliot P. Douglas, University of Florida; Shawn S. Jordan, Arizona State University, Polytechnic campus; Micah Lande, Arizona State University, Polytechnic campus; Amy Elizabeth Bumbaco, University of Florida",Qualitative Methodologies,,Educational Research and Methods,https://peer.asee.org/23574,10.18260/p.23574
Which Courses Influence Engineering Students' Views of Social Responsibility?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan E Canney PE, Seattle University; Angela R Bielefeldt, University of Colorado, Boulder; Mikhail Russu",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25071,10.18260/p.25071
Faculty Change in Engineering Education: Case Study of a Blended Course About Blended and Online Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Martha Cleveland-Innes, Athabasca University; Stefan Stenbom, KTH Royal Institute of Technology; Stefan Hrastinski, KTH Royal Institute of Technology",Faculty Development I,,Educational Research and Methods,https://peer.asee.org/24101,10.18260/p.24101
"A cross-sectional study of engineering students’ creative self-concepts: An exploration of creative self-efficacy, personal identity, and expectations","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sarah E Zappe, Pennsylvania State University, University Park; Philip M. Reeves, Pennsylvania State University, University Park; Irene B. Mena, University of Illinois, Urbana-Champaign; Thomas A. Litzinger, Pennsylvania State University, University Park",Self-efficacy and Emotion:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23373,10.18260/p.23373
Towards a Framework for Assessing Computational Competencies for Engineering Undergraduate Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Claudia Elena Vergara, Michigan State University; Michael Cavanaugh, Michigan State University; Subashini Nagendran Sivakumar, Michigan State University; Daina Briedis, Michigan State University; Thomas David Dionise, Michigan State University; Abdol-Hossein Esfahanian, Michigan State University; Jon Sticklen, Michigan Technological University; Mark Urban-Lurain, Michigan State University",Measurement and Instrumentation,,Educational Research and Methods,https://peer.asee.org/24925,10.18260/p.24925
Student and Faculty Perceptions of Attendance Policies at a Polytechnic University,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Loraine Lowder, Southern Polytechnic State University; Adeel Khalid, Southern Polytechnic College of Engineering & Engineering Technology; Daniel R Ferreira, Southern Polytechnic State University; Jeanne Law Bohannon, Southern Polytechnic State University ; Beth Stutzmann, Southern Polytechnic State University & Fulton County Schools; Mir M. Atiqullah, Kennesaw State University; Rajnish Singh, Southern polytechnic state university; Tien Yee, Southern Polytechnic State University; Keshav Raj Acharya, Southern Polytechnic State University; Craig A Chin, Southern Polytechnic College of Engr and Engr Tech; M. A. Karim P.E., Southern Polytechnic College of Engr and Engr Tech; Robert Shegiharu Keyser, Southern Polytechnic State University; Donna Colebeck","Examining ""Big"" Data",,Educational Research and Methods,https://peer.asee.org/24747,10.18260/p.24747
A Framework for Measuring the Sustainability of Academic Programs in the Technical Fields: Initial Validity Study Findings,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Issam Wajih Damaj, American University of Kuwait; Ashley Ater Kranov, Washington State University","Examining ""Big"" Data",Diversity,Educational Research and Methods,https://peer.asee.org/23387,10.18260/p.23387
Effectuating Evidence-based Transformative Pedagogical Approaches in STEM Foundational Courses—A Pilot Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Xiang (Susie) Zhao, Alabama A&M University; Fayequa Majid, Alabama A&M University; V. Trent Montgomery, Alabama A&M University; Chance M Glenn Sr., Alabama A&M University; Juarine Stewart, Alabama A&M University",Diffusion and Adoption of Teaching Practices,Diversity,Educational Research and Methods,https://peer.asee.org/23924,10.18260/p.23924
Epistemic Network Analysis as a Tool for Engineering Design Assessment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Golnaz Arastoopour, University of Wisconsin, Madison; Naomi C. Chesler, University of Wisconsin, Madison; David Williamson Shaffer; Zachari Swiecki, University of Madison-Wisconsin",Assessment and Outcomes:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/24016,10.18260/p.24016
Assessing the Impact of Game Based Pedagogy on  the Development of Communication Skills for Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katharine Mary Eichelman; Renee M Clark, University of Pittsburgh; Cheryl A Bodnar, University of Pittsburgh",Assessment and Outcomes:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23590,10.18260/p.23590
Continuous Improvement of a Concept Inventory: Using Evidence-Centered Design to Refine the Thermal and Transport Concept Inventory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brian Douglas Gane, University of Illinois at Chicago; Dana Denick, National Science Foundation; Natalie Jorion; Louis V DiBello; James W Pellegrino, University of Illinois, Chicago; Ruth A. Streveler, Purdue University, West Lafayette",Concept Inventories and Assessment of Knowledge,,Educational Research and Methods,https://peer.asee.org/23743,10.18260/p.23743
Introducing Actor–Network Theory via the Engineering Sophomore Year,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Janet Y Tsai, University of Colorado Boulder; Daria A Kotys-Schwartz, University of Colorado Boulder; Daniel Knight, University of Colorado, Boulder",Examining Social Ties and Networks,,Educational Research and Methods,https://peer.asee.org/24358,10.18260/p.24358
Making Value for Faculty: Learning Communities in Engineering Faculty Development,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephanie Pulford, University of Washington Center for Engineering Learning & Teaching (CELT); Nancy Ruzycki, University of Florida; Cynthia J. Finelli, University of Michigan; Laura D Hahn, University of Illinois, Urbana-Champaign; Denise Thorsen, University of Alaska, Fairbanks",Development as Faculty and Researcher:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/24465,10.18260/p.24465
"Sometimes, Faculty Matter: The Contribution of Faculty Support to Future Engagement","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Denise Wilson, University of Washington; Diane Carlson Jones Ph.D, University of Washington; Rebecca A Bates, Minnesota State University, Mankato; Tamara Floyd Smith, Tuskegee University; Melani Plett, Seattle Pacific University; Nanette M Veilleux, Simmons College",Faculty Development II,Diversity,Educational Research and Methods,https://peer.asee.org/24720,10.18260/p.24720
Developing and Validating a Concept Inventory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natalie Jorion, University of Illinois, Chicago; Brian Douglas Gane, University of Illinois at Chicago; Louis V DiBello; James W Pellegrino, University of Illinois, Chicago",Concept Inventories and Assessment of Knowledge,,Educational Research and Methods,https://peer.asee.org/23836,10.18260/p.23836
Practicing Civil Engineers’ Understanding of Statics Concept Inventory Questions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark A Urlacher, Oregon State University; Shane A. Brown P.E., Oregon State University; Paul S. Steif, Carnegie Mellon University; Floraliza Bornilla Bornasal, Oregon State University",Concept Inventories and Assessment of Knowledge,,Educational Research and Methods,https://peer.asee.org/24573,10.18260/p.24573
Psychometric Analysis of Residence and MOOC Assessments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric Loken, Pennsylvania State University; Zita Oravecz, Pennsylvania State University; Conrad Tucker, Pennsylvania State University, University Park; Fridolin Jakob Linder, Pennsylvania State University","Examining ""Big"" Data",,Educational Research and Methods,https://peer.asee.org/24621,10.18260/p.24621
Decision-based Learning for a Sophomore Level Thermodynamics Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew Hagge, Iowa State University; Mostafa Amin-Naseri, Iowa State University; Stephen B Gilbert, Iowa State University; John Jackman, Iowa State University; Enruo Guo; Gloria Starns, Iowa State University; LeAnn E Faidley, Wartburg College",Teaching and Learning Strategies I,,Educational Research and Methods,https://peer.asee.org/23779,10.18260/p.23779
The Role of ‘Togethering’ in Developing Teamwork Relationships and Shared Meaning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Patricia Kristine Sheridan, University of Toronto; Penny Kinnear, University of Toronto; Greg Evans, University of Toronto; Doug Reeve, University of Toronto",Examining Social Ties and Networks,,Educational Research and Methods,https://peer.asee.org/24907,10.18260/p.24907
Developing the Postsecondary Student Engagement Survey (PosSES) to Measure Undergraduate Engineering Students’ Out-of-Class Involvement,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Denise Rutledge Simmons PE, Virginia Tech; Chosang Tendhar, Virginia Tech; Rongrong Yu, Virginia Tech; Eric A. Vance, Virginia Tech; Catherine T. Amelink, Virginia Tech",Beyond the Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/23845,10.18260/p.23845
Measuring Student Perceptions of Engineering Classroom Activities and the Use of Such Measures by STEM Faculty: The Development of the Student Class Activity and Engagement Instrument,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David L. Little II, Oregon State University; Kathleen Quardokus Fisher, Oregon State University; Shane A. Brown P.E., Oregon State University; Milo Koretsky, Oregon State University; Jana Bouwma-Gearhart, Oregon State University",Survey and Assessment Development,,Educational Research and Methods,https://peer.asee.org/24476,10.18260/p.24476
Problematizing Best Practices for Pairing in K-12 Student Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gina M Quan, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park",Working in Teams:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/24593,10.18260/p.24593
Student Experiences in a Structural Engineering Course:  Responses of Violation and Grief When a Novice Instructor Implements Project-Based Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jillian  Seniuk Cicek, University of Manitoba; Marcia R Friesen P.Eng., University of Manitoba; Sandra Ingram, University of Manitoba; Douglas Warren Ruth",Student Experiences and Motivation:  ERM Roundtable,Diversity,Educational Research and Methods,https://peer.asee.org/24754,10.18260/p.24754
