Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engineering And Public Policy At The Nanoscale: An Interdisciplinary Graduate Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jacqueline Isaacs, Northeastern University; Christopher Bosso, Northeastern University; Carol Barry, University of Massachusetts-Lowell",Engineering and Public Policy Pioneering Courses,,Engineering and Public Policy,https://peer.asee.org/1185,10.18260/1-2--1185
Evolution of Engineering and Public Policy Undergraduate Program at Carnegie Mellon University,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Deanna H. Matthews, Carnegie Mellon University",Engineering and Public Policy Division Technical Session 1: In the Classroom,,Engineering and Public Policy,https://peer.asee.org/20444,10.18260/1-2--20444
Research on the Diffusion of Innovation Within Higher Education: Case of Double First-rate Initiative in the Chinese Mainland,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ming Li, Beijing Foreign Studies University",Engineering and Public Policy Division Technical Session 1,,Engineering and Public Policy,https://peer.asee.org/37670,10.18260/1-2--37670
Learning from Failures: Engineering Education in an Age of Academic Capitalism,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrew Katz, Purdue University, West Lafayette; Donna M. Riley, Purdue University, West Lafayette",Engineering and Public Policy Division Technical Session 1,,Engineering and Public Policy,https://peer.asee.org/30755,10.18260/1-2--30755
Creating Classroom Links Between Public Administration And Civil Engineering Disciplines,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Philip Dunn, University of Maine; Kenneth Nichols, University of Maine",Teaching Engineering and Public Policy,,Engineering and Public Policy,https://peer.asee.org/4377,10.18260/1-2--4377
A Taxonomy Of Epp Problems,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Peter Boerger, Engineering Economic Associates, LLC",Teaching Engineering and Public Policy,,Engineering and Public Policy,https://peer.asee.org/4456,10.18260/1-2--4456
Environmental Sustainability Education: Tool to Improve Sustainable Entrepreneurship and Better Policy?,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ganapathy Subramanian Natarajan, Texas Tech University; Chinweike I Eseonu, Texas Tech University; David A. Wyrick PE, PEM, Texas Tech University",Engineering and Public Policy I,,Engineering and Public Policy,https://peer.asee.org/21336,10.18260/1-2--21336
Assessing and Enhancing Standards Education for Environmental Management and Sustainability,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Deanna H. Matthews, Carnegie Mellon University; H. Scott Matthews, Carnegie Mellon University",Engineering and Public Policy Division Technical Session 1,,Engineering and Public Policy,https://peer.asee.org/29818,10.18260/1-2--29818
Factors Influencing the Performance of Scientific and Technological Innovation in Chinese Universities: Evidence from fsQCA,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Xiangyu Zhou, Zhejiang University; Lina Wei, Zhejiang University; Wei Zhang, Zhejiang University",Engineering and Public Policy Division Technical Session 1,,Engineering and Public Policy,https://peer.asee.org/34658,10.18260/1-2--34658
Connectivity at RIT - Developing & Delivering an Effective Professional Development Workshop Series for Women Faculty in STEM,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elizabeth Dell, Rochester Institute of Technology  (COE); Margaret B. Bailey P.E., Rochester Institute of Technology  (COE); Maureen S. Valentine, Rochester Institute of Technology  (CAST); Sharon Patricia Mason, Rochester Institute of Technology; Carol Elizabeth Marchetti, Rochester Institute of Technology  (COS); DeLois Kijana Crawford, Rochester Institute of Technology; Wendy A. Dannels, Rochester Institute of Technology  (NTID)",Women in Engineering Division Technical Session - Retaining and Developing Women Faculty,"ASEE Diversity Committee, Diversity, Engineering Deans Council","Engineering and Public Policy, Women in Engineering",https://peer.asee.org/26575,10.18260/p.26575
Power Plant Proposal And Feasibility: A Student Project For A Thermodynamics Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Carl Fayerweather, University of Toledo; Sorin Cioc, University of Toledo; Douglas Oliver, University of Toledo",Building Blocks for Public Policy in Curricula,,Engineering and Public Policy,https://peer.asee.org/515,10.18260/1-2--515
Using a Grounded Theory to Determine the Motivational Factors of Engineers' Participation in Public Policy,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sarah Bouazzaoui, Old Dominion University; Charles B. Daniels, Old Dominion University",Engineering and Public Policy Division Technical Session 1,,Engineering and Public Policy,https://peer.asee.org/31195,10.18260/1-2--31195
Marginalizing Dissent: Engineering And The Public Hearing Process,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Haws, Boise State University","Engineering, Engineers and Setting Public Policy",,Engineering and Public Policy,https://peer.asee.org/1538,10.18260/1-2--1538
Beyond SES: Individual Financial Status as a Predictor of Persistence for High-performing Undergraduate Engineering Students ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Kacey Beddoes, Purdue University",Engineering and Public Policy I,,Engineering and Public Policy,https://peer.asee.org/19259,10.18260/1-2--19259
An Evaluation of the Participation of the Citizen Engineer,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Tom C. Roberts P.E., Kansas State University",Public Policy in Engineering Education,,Engineering and Public Policy,https://peer.asee.org/17451,10.18260/1-2--17451
Making Changes: Application of an NSF-ADVANCE PAID Grant at a Predominantly Undergraduate Institution (PUI) ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Theresa M. Vitolo, Gannon University; Karinna M Vernaza, Gannon University; Lori D. Lindley, Gannon University; Elisa M. Konieczko, Gannon University; Weslene Tallmadge, Gannon University",Women in Engineering Division Technical Session - Retaining and Developing Women Faculty,"ASEE Diversity Committee, Diversity, Engineering Deans Council","Engineering and Public Policy, Women in Engineering",https://peer.asee.org/25658,10.18260/p.25658
Incorporating Contemporary Policy Issues in Science and Engineering Curricula,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amro El Badawy, California Polytechnic State University, San Luis Obispo ; Marie Yeung, California Polytechnic State University, San Luis Obispo; James L. Hanson, California Polytechnic State University, San Luis Obispo; Nazli Yesiller, California Polytechnic State University, San Luis Obispo ",Engineering and Public Policy Division Technical Session 1,,Engineering and Public Policy,https://peer.asee.org/37322,10.18260/1-2--37322
Minding The Gap: An Introductory Course On Engineering And Public Policy,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Robert Green, Mississippi State University; Jerry Emison, Mississippi State University",Engineering and Public Policy Pioneering Courses,,Engineering and Public Policy,https://peer.asee.org/78,10.18260/1-2--78
Public Policy And Engineering Design:  A Creative Partnership In Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Alison Tramba, University of Virginia; Edmund Russell, University of Virginia; P. Paxton Marshall, University of Virginia",Building Blocks for Public Policy in Curricula,,Engineering and Public Policy,https://peer.asee.org/610,10.18260/1-2--610
A Sophomore Level Engineering And Public Policy Course Required For B.A. Engineering Majors At Lafayette College,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kristen Tull, Lafayette College; Sharon Jones, Lafayette College",Engineering and Public Policy Pioneering Courses,,Engineering and Public Policy,https://peer.asee.org/435,10.18260/1-2--435
An Exploration on the Reform of China’s Engineering Education under the Background of 'Made in China 2025',"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Huiming Fan, East China University of Science and Technology",Engineering and Public Policy Division Technical Session 2,,Engineering and Public Policy,https://peer.asee.org/29787,10.18260/1-2--29787
MEERCat: A Case Study of How Faculty-led Research Initiatives Gave Rise to a Cross-departmental Research Center with Potential to Inform Local Policy,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rohit Kandakatla, Purdue University, West Lafayette; Angela Goldenstein, Purdue University, West Lafayette; David Allen Evenhouse, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; Jeffrey F. Rhoads, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette",Engineering and Public Policy Division Technical Session 2,Diversity,Engineering and Public Policy,https://peer.asee.org/30802,10.18260/1-2--30802
Katrina In The Classroom: Engineering And Public Policy Through Project Based Learning,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Joel Haight, Pennsylvania State University; Richard Devon, Pennsylvania State University",Building Blocks for Public Policy in Curricula,,Engineering and Public Policy,https://peer.asee.org/1057,10.18260/1-2--1057
Engineering Students And Law Conferences,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Douglas Sicker, University of Colorado-Boulder; Tom Lookabaugh, University of Colorado-Boulder",Engineering and Public Policy Pioneering Courses,,Engineering and Public Policy,https://peer.asee.org/1070,10.18260/1-2--1070
The Development Of Energy Policies By Undergraduate Engineering Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Reisel, University of Wisconsin-Milwaukee","Engineering, Engineers and Setting Public Policy",,Engineering and Public Policy,https://peer.asee.org/1745,10.18260/1-2--1745
Approaches to Integrating Policy into Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ida B Ngambeki, Purdue University, West Lafayette; Dennis R. Depew, Purdue University, West Lafayette; Melissa Jane Dark, Purdue University; Rylan  C. Chong, Purdue University, West Lafayette",Engineering and Public Policy II,,Engineering and Public Policy,https://peer.asee.org/19219,10.18260/1-2--19219
Training Civil Engineers to Communicate Effectively,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Maria Dawn Blevins, University of Utah",Public Policy in Engineering Education,,Engineering and Public Policy,https://peer.asee.org/18583,10.18260/1-2--18583
Using Public Policy Theory to Improve Power Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Timothy R.B. Taylor P.E., University of Kentucky; Johne' M. Parker, University of Kentucky",Engineering and Public Policy I,,Engineering and Public Policy,https://peer.asee.org/22195,10.18260/1-2--22195
A Student Overview In Practical Sustainability,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Cindy Orndoff, Florida Gulf Coast University",Teaching Engineering and Public Policy,,Engineering and Public Policy,https://peer.asee.org/4410,10.18260/1-2--4410
Stakeholder Perspectives on Increasing Electric Power Infrastructure Integrity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Efrain O'Neill-Carrillo P.E., University of Puerto Rico, Mayaguez ; James D. McCalley, Iowa State University; Anne Kimber, Iowa State University; Robert Haug, Public Power Services",Engineering and Public Policy Division Technical Session 1,,Engineering and Public Policy,https://peer.asee.org/33280,10.18260/1-2--33280
