Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Technology World Is Changing Rapidly   Can Higher Education Match The Pace?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Robertson, Arizona State University; Louis Frenzel, Electronic Design Magazine; James Hyder, Intel; Michael Lesiecki, MCCCD; Thomas McGlew, Maricopa Advanced Technology Education Center",History and Future of Engineering Technology,,Engineering Technology,https://peer.asee.org/3629,10.18260/1-2--3629
"An Exploratory Assessment Of Distance And On Ground Delivery Of Business, Math And Engineering Technology Courses","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Meral Anitsal, Tennessee Tech University; Ismet Anitsal, Tennessee Tech University; Ismail Fidan, Tennessee Tech University; Bonita Barger, Tennessee Tech University; Michael Allen, Tennessee Tech University",Distance Learning in ET,,Engineering Technology,https://peer.asee.org/3606,10.18260/1-2--3606
The Electrical Engineering Technology Program Outcome Assessment Process – Development And Implementation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Nasser Alaraje, Michigan Technological University; Guy Hembroff, Michigan Technological University",Continuous Improvement & Assessment of ET Programs,,Engineering Technology,https://peer.asee.org/3771,10.18260/1-2--3771
Teaching Java – Objects First With Bluej,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Xuemin Chen, Texas Southern University; David Olowokere, University of Alabama at Birmingham; Graham Thomas, Texas Southern University",Innovations in Computer Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/3789,10.18260/1-2--3789
"Earth Day Teach In: A Model For Industry, Community, And Education Collaboration","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ken Barnard, K-State at Salina; Greg Stephens, K-State at Salina; Raju Dandu, Kansas State University at Salina",Industry Collaborations in Engineering Technology,,Engineering Technology,https://peer.asee.org/3835,10.18260/1-2--3835
Some Interesting Engineering Problems With Objects Of Simple Geometry And Relatively Complex Mathematical Formulation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"B. Sridhara, Middle Tennessee State University; Joseph Prince, Middle Tennessee State University",Student Learning Techniques & Practices in Engineering Technology,,Engineering Technology,https://peer.asee.org/3862,10.18260/1-2--3862
Tc2 K And Classroom Assessment:  The Case For Comprehensive Course Assessment In Sustaining Continuous Program Improvement,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Cottrell, University of North Carolina at Charlotte",Continuous Improvement & Assessment of ET Programs,,Engineering Technology,https://peer.asee.org/3944,10.18260/1-2--3944
Incorporation Of Broadband Access Technology In A Telecommunications Engineering Technology Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Warren Koontz, Rochester Institute of Technology; Chance Glenn, Rochester Institute of Technology; Mark Indelicato, Rochester Institute of Technology",Computer ET Innovation,,Engineering Technology,https://peer.asee.org/3585,10.18260/1-2--3585
Teaching Mathematics To Engineering Technology Students: Moving Math Instruction Into The Department,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Abu SARWAR, Austin Peay State University; John Blake, Austin Peay State University",Reaching Students:  Innovations to Curriculum in ET,,Engineering Technology,https://peer.asee.org/3731,10.18260/1-2--3731
Incorporating Hdl Based Design Flow In Eet Curriculum,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"MADDUMAGE KARUNARATNE, University of Pittsburgh - Johnstown; Gregory Dick, University of Pittsburgh -Johnstown",Computer and Electrical Engineering Technology Innovations,,Engineering Technology,https://peer.asee.org/4143,10.18260/1-2--4143
Temporary Loads During Construction: Undergraduate Research And Course Development,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"William Wood, Youngstown State University; David Kurtanich, Youngstown State University; Robert Di Rienzo, Youngstown State University",Curriculum Development in Civil Engineering Technology,,Engineering Technology,https://peer.asee.org/4160,10.18260/1-2--4160
Smart Materials And Structures Experiments For Undergraduate Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"HuiRu Shih, Jackson State University; Wei Zheng, Jackson State University; Wilbur L Walters, Jackson State University; Stevenson Paradeshi, Jackson State University",Interdisciplinary Education,,Engineering Technology,https://peer.asee.org/4382,10.18260/1-2--4382
Experiences With The Design And Development Of A Novel Rapid Product Manufacturing Technique In The Batch Production Of Miniature Industrial Components.,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Immanuel Edinbarough, The University of Texas at Brownsville; Yazmin Muniz, The University of Texas at Brownsville",Manufacturing Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/3293,10.18260/1-2--3293
Industry University Collaboration To Improve Test Data Quality,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joseph Fuehne, Purdue University-Columbus",Industry and Engineering Technology Partnerships,,Engineering Technology,https://peer.asee.org/3331,10.18260/1-2--3331
Simulating An Industrial Experience Through Role Play For Students Enrolled In A Rural Mechanical Engineering Technology Program.,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Christopher Tomasi, Alfred State College",Curriculum Development in Mechanical Engineering Technology,,Engineering Technology,https://peer.asee.org/3158,10.18260/1-2--3158
Applied Engineering Technology Program’s Curriculum,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Vladimir Genis, Drexel University; Gerry Marekova, Drexel University","ET Leadership, Administration, and Articulation",,Engineering Technology,https://peer.asee.org/3221,10.18260/1-2--3221
"Future Of Microsystems Technology Education, Research And Outreach As Applied To 21 St Century Manufacturing","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Immanuel Edinbarough, The University of Texas at Brownsville; Posinasetti Rao, University of Northern Iowa",History and Future of Engineering Technology,,Engineering Technology,https://peer.asee.org/3233,10.18260/1-2--3233
"Distance Learning Delivery Of A Web Based Degree In Electrical/Electronics Engineering Technology, Which Incorporates Hands On Laboratory Experiments And Real Time Video","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"CHITRA RAJAGOPAL, Kent State University, Tuscarawas Campus",Web-Based Learning in Engineering Technology,,Engineering Technology,https://peer.asee.org/4482,10.18260/1-2--4482
Characterizing The Engineering Technologists:  Implications For Program Assessment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Robert Chin, East Carolina University",Continuous Improvement & Assessment of ET Programs,,Engineering Technology,https://peer.asee.org/3363,10.18260/1-2--3363
Enhancing And Assessing Life Long Learning Skills Through Capstone Projects,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jyhwen Wang, Texas A&M University; Alex Fang, Texas A&M University; Michael Johnson, Texas A&M University",Assessment of Engineering Technology Programs,,Engineering Technology,https://peer.asee.org/3244,10.18260/1-2--3244
Adding Lean And Six Sigma To Industrial Engineering Technology Programs: Does This Constitute A Change In Curriculum?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susan Scachitti, Purdue University Calumet; Jamie Workman-Germann, Indiana University-Purdue University-Indianapolis; Matthew Stephens, Purdue University; Annaji Sharma Ammu, Purdue University Calumet; Richard Szromba, Purdue University Calumet",Innovation & Assessment in the delivery of IT/IET,,Engineering Technology,https://peer.asee.org/3878,10.18260/1-2--3878
Support Of Study On Engineering Technology From Physics And Mathematics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Djafar Mynbaev, New York City College of Technology; Candido Cabo, New York City College of Technology; Roman Kezerashvili, New York City College of Technology; Janet Liou-Mark, New York City College of Technology",Web-Based Learning in Engineering Technology,,Engineering Technology,https://peer.asee.org/4035,10.18260/1-2--4035
Rhetoric Of Grammar For Engineers: Developing A Wac (Writing Across The Curriculum) Workshop For Engineering Technology Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Maren Henry, University of West Georgia; Eric Granlund, Pennsylvania State University-Altoona",Non-Technical Skills Build Success in ET,,Engineering Technology,https://peer.asee.org/4113,10.18260/1-2--4113
Using Course Maps To Enhance Navigation Of E Learning Environments,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susan Miertschin, University of Houston; Cheryl Willis, University of Houston",Projects & Partnerships Result in Student Learning,,Engineering Technology,https://peer.asee.org/4293,10.18260/1-2--4293
