Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enacting Video-Annotated Peer Review (VAPR) of Faculty in a First-Year Engineering Department,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Yosef S. Allam, Embry-Riddle Aeronautical University, Daytona Beach; Lisa K Davids, Embry-Riddle Aeronautical Univ., Daytona Beach",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23935,10.18260/p.23935
Enhancing STEM Education at Oregon State University – Year 1,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Milo Koretsky, Oregon State University; Jana Bouwma-Gearhart, Oregon State University; Shane A. Brown P.E., Oregon State University; Thomas Dick, Oregon State University; Susie J Brubaker-Cole, Oregon State University; Ann Sitomer, Oregon State University; Kathleen Quardokus Fisher, Oregon State University; Julie Risien, Oregon State University ; David L. Little II, Oregon State University; Christina Smith, Oregon State University; john David ivanovitch, Oregon State university",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24002,10.18260/p.24002
"Measuring the Effects of Pre-College Engineering Experiences, Year 2","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Noah Salzman, Boise State University; Matthew W. Ohland, Purdue University; Monica E Cardella, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24478,10.18260/p.24478
Mathematics as a Gatekeeper to Engineering: Preliminary Findings from the Interview Data,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"DeLean Tolbert Smith, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24472,10.18260/p.24472
Constructionist Learning for Environmentally Responsible Product Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kyoung-Yun Kim, Wayne State University; Carolyn E Psenka PhD, Wayne State University; Kathy Schmidt Jackson, Pennsylvania State University, University Park; Karl R Haapala, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23737,10.18260/p.23737
Design for Impact: Reimagining Inquiry-Based Activities in Heat Transfer for Effectiveness and Ease of Faculty Adoption,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Margot A Vigeant, Bucknell University; Michael J. Prince, Bucknell University; Katharyn E. K. Nottis, Bucknell University; Milo Koretsky, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23801,10.18260/p.23801
Large-scale Research on Engineering Design in Secondary Classrooms: Big Learner Data Using Energy3D Computer-Aided Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Senay Purzer, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette; Molly H Goldstein, Purdue University, West Lafayette; K. Anna Douglas, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24391,10.18260/p.24391
Understanding the Communicative and Social Processes of Engineering Ethics in Diverse Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carla B. Zoltowski, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette; Megan Kenny Feister, Purdue University; David Torres, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24960,10.18260/p.24960
Assessing the Spectrum of International Undergraduate Engineering Educational Experiences,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary E. Besterfield-Sacre, University of Pittsburgh; Larry J. Shuman, University of Pittsburgh; Gisele Ragusa, University of Southern California; Cheryl Matherly, The University of Tulsa; Lisa Benson, Clemson University",NSF Grantees’ Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/23593,10.18260/p.23593
Factors Associated with Student Participation in Cooperative Education Programs (Co-Ops),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joyce B. Main, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University; Nichole Ramirez, Purdue University; Trina L. Fletcher, Purdue University, West Lafayette; Jake Davis, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24094,10.18260/p.24094
Collaborative Research: Integration of Conceptual Learning throughout the Core Chemical Engineering Curriculum – Year 4,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Milo Koretsky, Oregon State University; John L. Falconer, University of Colorado, Boulder; David L. Silverstein P.E., University of Kentucky; Bill Jay Brooks, Oregon State University; Debra May Friedrichsen; Christina Smith, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23700,10.18260/p.23700
Teaching/Learning Resources for Chemical Engineering: www.LearnChemE.com,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John L. Falconer, University of Colorado Boulder; Janet L. de Grazia, University of Colorado, Boulder; Garret Nicodemus, University of Colorado Boulder; Katherine Page McDanel, Dept of Chemical & Biological Engineering, University of Colorado Boulder; Michelle Medlin, University of Colorado",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24831,10.18260/p.24831
Student-Generated Videos for Thermodynamics Teaching and Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"J. Patrick Abulencia, Manhattan College; Margot A Vigeant, Bucknell University; David L. Silverstein P.E., University of Kentucky",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24765,10.18260/p.24765
Creating Institution-level Change in Instructional Practices through Faculty Communities of Practice,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Geoffrey L Herman, University of Illinois, Urbana-Champaign; Irene B. Mena, University of Illinois, Urbana-Champaign; Matthew West, University of Illinois, Urbana-Champaign; Jose Mestre; Jonathan H Tomkin, University of Illinois at Urbana-Champaign",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23758,10.18260/p.23758
"Examining the Integration and Motivational Impact of Hands on Made4Me: Hands-on Machining, Analysis and Design Experiences for Mechanical Engineers ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeremy John Vaillant, University of Massachusetts Lowell department of Mechanical Engineering; Christopher  J Hansen, University of Massachusetts, Lowell; Jonathan D. Stolk, Franklin W. Olin College of Engineering; Stephen Johnston, University of Massachusetts, Lowell; Sammy G. Shina, University of Massachusetts, Lowell; David Joe Willis, University of Massachusetts, Lowell",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24043,10.18260/p.24043
Identifying Why STEM Students Seek Teaching Internships,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marian S. Kennedy, Clemson University; Lisa Benson, Clemson University; Catherine D. McGough, Clemson University; Michelle Cook",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24215,10.18260/p.24215
"Identity and Design Process in Adult, Non-traditional, Engineering Students: Phase I: Training for Extending Prior Studies","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Maria-Isabel Carnasciali, University of New Haven; Shannon Ciston, University of California, Berkeley; Christina A. Foy, University of New Haven; Pedro S. H. Kim, University of California, Berkeley; Emi Okada Okada, University of California, Berkeley; Audrianna V Rodriguez, University of New Haven ",NSF Grantees’ Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/24216,10.18260/p.24216
Active Engineering Education Modules: A Summary of Recent Research Findings,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ashland O. Brown, University of the Pacific; Daniel D. Jensen, U.S. Air Force Academy; Paul Henry Schimpf, Eastern Washington University; Richard H. Crawford, University of Texas, Austin; Ismail I Orabi, University of New Haven; Kyle A. Watson, University of the Pacific; Jiancheng Liu, University of the Pacific; Kathy Schmidt Jackson, Pennsylvania State University, University Park; Chuan-Chiang Chen, California State Polytechnic University, Pomona; Firas Akasheh, Tuskegee University; Michael Orr, The University of Texas at Austin; Kevin Leigh Webster Jr.; George Turvey, Graduate Research Assistant ; Mouchumi Bhattacharyya",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23484,10.18260/p.23484
Integrated Project for Sophomore-level Engineering Course Contextualization,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tonatiuh Rodriguez-Nikl P.E., California State University, Los Angeles; Deborah Soonmee Won, California State University, Los Angeles; Gustavo B Menezes, California State University, Los Angeles; Arturo Pacheco-Vega, California State University, Los Angeles; Adel A Sharif, California State University, Los Angeles; Gisele Ragusa, University of Southern California",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24320,10.18260/p.24320
Flipping the Infrastructure Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Steven D Hart, Virginia Military Institute; Philip J. Parker P.E., University of Wisconsin, Platteville; Matthew W Roberts, Southern Utah University; Carol Haden, Magnolia Consulting, LLC",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24122,10.18260/p.24122
Positioning Students to Understand Urban Sustainability Strategies through Vertical Integration,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chelsea Mann, Arizona State University; Kristen Parrish, Arizona State University; Mikhail Chester, Arizona State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24568,10.18260/p.24568
Assessing Effects of Challenge-Based Instruction on Conceptual Understanding In Heat Transfer,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christopher Cirenza, Virginia Tech; Thomas E. Diller, Virginia Tech",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23578,10.18260/p.23578
Building Sustainability into Control Systems: A New Facilities-Based and Hands-On Teaching Approach,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Melody Baglione, Cooper Union",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23648,10.18260/p.23648
"CAREER: Engineering Design Across Navajo Culture, Community, and Society","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shawn S. Jordan, Arizona State University, Polytechnic campus",NSF Grantees’ Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/23668,10.18260/p.23668
Expanding Photonics Education in the International Year of Light,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Anca L. Sala, Baker College, Flint",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24051,10.18260/p.24051
Design and Preliminary Evaluation of a Portable Kit  for Programmable Logic Controller Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sheng-Jen Hsieh, Texas A&M University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23797,10.18260/p.23797
Dispelling Student Myths about Writing in Civil Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan Conrad, Portland State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23890,10.18260/p.23890
"Interconnected Laboratory Modules in Metrology, Quality Control and Prototyping area Courses: Lessons Learned and Laboratory Modules Assessment","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.); Yalcin Ertekin, Drexel University (Tech.); Radian G Belu, University of Alaska Anchorage",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24346,10.18260/p.24346
The Effectiveness of an Adaptive Serious Game for Digital Logic Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ying Tang, Rowan University; Kauser Jahan, Rowan University; Talbot Bielefeldt, Clearwater Program Evaluation",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24861,10.18260/p.24861
The Washington STate Academic RedShirt (STARS)  in Engineering Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eve A. Riskin, University of Washington; Dawn Wiggin, University of Washington; Jeremy Kingma, Washington State University; John B. Schneider, Washington State University; Sonya Cunningham, University of Washington; Scott Winter, University of Washington",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24916,10.18260/p.24916
Assessing the Learning Gains of Manufacturing Students in an Integrated Hands-on Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mukasa E. Ssemakula, Wayne State University; Gene Yeau-Jian Liao, Wayne State University; Shlomo S. Sawilowsky, Wayne State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23592,10.18260/p.23592
Assessment of Communication Skills During an NSF REU Program Related to Sustainable Management of  Wastes and Byproducts,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Amro El Badawy, California Polytechnic State University; James L. Hanson, California Polytechnic State University; Nazli Yesiller, Global Waste Research Institute, California Polytechnic State University; Gregg L. Fiegel, California Polytechnic State University; Kevin Brian Kopp, California Polytechnic State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23597,10.18260/p.23597
Recent Progress in Step-Based Tutoring for Linear Circuit Analysis Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brian J Skromme, Arizona State University; Paul Rayes, Arizona State University; Brian McNamara, Arizona State University; Xiaoxuan Wang, Arizona State University; Yih-Fang Huang, University of Notre Dame; Daniel H. Robinson, Colorado State University; Xiang Gao, Arizona State University; Theodore Thompson",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24648,10.18260/p.24648
What is Making? What is Engineering? ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Andrew Michael Heiman; Micah Lande, Arizona State University, Polytechnic campus; Shawn S. Jordan, Arizona State University, Polytechnic campus",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/25062,10.18260/p.25062
A Multidisciplinary Undergraduate Nanotechnology Education Program with Integrated Laboratory Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Priscilla J Hill, Mississippi State University; Yaroslav Koshka, Mississippi State University; Tonya W. Stone, Mississippi State University; Brenda Lee Kirkland; Rani W. Sullivan, Mississippi State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23412,10.18260/p.23412
Development and Implementation of Interactive Virtual Laboratories to Help Students Learn Threshold Concepts in Thermodynamics – Year 2,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Milo Koretsky, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23852,10.18260/p.23852
Enhancing Retention and Academic Success of Undergraduate Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Anant R. Kukreti, University of Cincinnati; Temesgen Wondimu Aure, University of Cincinnati",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24000,10.18260/p.24000
Tensions of Integration in Professional Formation: Investigating Development of Engineering Students'  Social and Technical Perceptions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James L. Huff, Harding University; Brent K Jesiek, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Kavitha Durga Ramane; William G Graziano, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24838,10.18260/p.24838
Applying Second Language Acquisition to Facilitate a Blended Learning of Programming Languages,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lulu Sun, Embry-Riddle Aeronautical Univ., Daytona Beach; Christina Frederick, Embry-Riddle Aeronautical University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23567,10.18260/p.23567
A Group-level Framework for Emergent Properties of Interactive Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jonathan C. Hilpert, Georgia Southern University; Jenefer Husman, Arizona State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23391,10.18260/p.23391
"An Assessment of Student Learning, Perceptions, and  Social Capital Development in Undergraduate, Lower-division  STEM Courses Employing a Flipped Classroom Pedagogy","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lori Sowa P.E., University of Alaska Fairbanks; Denise Thorsen, University of Alaska, Fairbanks",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23514,10.18260/p.23514
Development and Implementation of a Pathway Assessment Model for the ASPIRE Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Maria-Isabel Carnasciali, University of New Haven; Jean Nocito-Gobel, University of New Haven; Christopher Martinez, University of New Haven; Mark J Graham Ph.D., Yale University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23849,10.18260/p.23849
Evidence of Students’ Engineering Learning in an Elementary Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kristina Maruyama Tank, Iowa State University; Tamara J Moore, Purdue University, West Lafayette; Bunmi Babajide, Purdue University, West Lafayette; Anastasia Marie Rynearson, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24035,10.18260/p.24035
A Sustainability Toolbox for Engineers: Exploring How Students Are Likely to Engage in Sustainability Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Denise Wilson, University of Washington; Rachel Roberts, School of Environmental and Forest Sciences, University of Washington; Cheryl Allendoerfer, University of Washington; Mee Joo Kim, University of Washington- Seattle",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23459,10.18260/p.23459
Mechatronics Experiential Learning for Broadening Participation in Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ashley Guy, University of Texas at Arlington; Alan Bowling, University of Texas at Arlington; Panayiotis S. Shiakolas, University of Texas, Arlington",NSF Grantees’ Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/24481,10.18260/p.24481
Exploring Implicit Understanding of Engineering Ethics in Student Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eun Ah Lee, University of Texas at Dallas; Nicholas Gans, University of Texas, Dallas; Magdalena G Grohman, The University of Texas at Dallas; Marco Tacca, The University of Texas at Dallas; Matthew J. Brown PhD, Center for Values in Medicine, Science, and Technology , The University of Texas at Dallas",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24065,10.18260/p.24065
Integrated Active Learning Tools for Enhanced Pedagogy in a Software Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sushil Acharya, Robert Morris University; Priya Manohar, Robert Morris University; Peter Y Wu, Robert Morris University; Ali A. Ansari, Virginia State University; Walter W Schilling Jr., Milwaukee School of Engineering",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24318,10.18260/p.24318
Model of Domain Learning Based Skill Assessment: Instrument Set Flexibility,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kijung Park, Industrial & Manufacturing Engineering, The Pennsylvania State University; Gül E. Okudan Kremer, Pennsylvania State University, University Park; Sadan Kulturel-Konak, Penn State Berks; Abdullah Konak, Penn State Berks ; Ivan E. Esparragoza, Pennsylvania State University, Media",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24497,10.18260/p.24497
Studying the Fidelity of Implementation of an Intrinsic Motivation Course Conversion,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Geoffrey L Herman, University of Illinois, Urbana-Champaign; Katherine Anne Earl, University of Illinois at Urbana-Champaign; Dong San Choi, University of Illinois, Urbana-Champaign",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24775,10.18260/p.24775
What Have We Learned from a Systematic Review of Literature on Hispanic Transfer Students in Engineering?  ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey E. Froyd, Texas A&M University; Julie P Martin, Clemson University; Maura J. Borrego, University of Texas, Austin; Nathan H Choe, The University of Texas at Austin; Margaret J. Foster, Texas A&M University; Xueshu Chen, University of Texas at Austin",NSF Grantees’ Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25058,10.18260/p.25058
Design and Fabrication of a Planetary Gearset as Part of a Hybrid Powertrain,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric Constans, Rowan University; Shivakumar I Ranganathan, Rowan University; Wei Xue, Rowan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23788,10.18260/p.23788
Development of 3D-Virtual Facility Tutorial Implemented in Mobile Environment to Enhance Additive Manufacturing Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tzu-Liang Bill Tseng, University of Texas, El Paso; Aditya Akundi, University of Texas at El Paso; Richard Chiou, Drexel University (Eng. & Eng. Tech.); Ryan Wicker, University of Texas, El Paso; Zhonghua Hu, University of Texas at El Paso",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23856,10.18260/p.23856
Efficacy of a Metacognitive Writing-to-Learn Exercise in Improving Student Understanding and Performance in an Engineering Statics Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Saryn R Goldberg, Hofstra University; Jennifer Andrea Rich, Hofstra University; Amy M. Masnick, Hofstra University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23925,10.18260/p.23925
Enhancing Undergraduate Students' Learning and Research Experiences through Hands-on Experiments in Bio-nanoengineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Narayan Bhattarai, North Carolina A&T State University; Courtney Lambeth, North Carolina A&T State University; Dhananjay Kumar, North Carolina A&T State University; Cindy Waters, North Carolina A&T State University; Devdas M. Pai, North Carolina A&T State University; Matthew B. A. McCullough, North Carolina A&T State University; Caroline S. Booth, North Carolina A & T State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24011,10.18260/p.24011
Infrastructure Education Using the Impacts of Extreme Storms as Case Studies,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph A Daraio, Rowan University; Ralph Alan Dusseau P.E., Rowan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24302,10.18260/p.24302
"Investigating the Relationship among Faculty Knowledge of Self Determination Theory, the Classroom Learning Environment, and Engineering Student Outcomes","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nicolas A. Brown, Florida Atlantic University; Khaled Sobhan, Florida Atlantic University; Edgar An, Florida Atlantic University; Ryne A Sherman, Florida Atlantic University; Nancy Romance, Florida Atlantic University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24378,10.18260/p.24378
The Wright State Model for Engineering Mathematics Education: Longitudinal Impact on Initially Underprepared Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan W. Klingbeil, Wright State University; Anthony Bourne, Wright State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24917,10.18260/p.24917
