Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing Evolving Conceptual Knowledge in Software Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kevin A. Gary, Arizona State University, Polytechnic; Yegeneswari Nagappan, Unicon, Inc.; Supreet Verma, Delasoft, Inc.; Russell J. Branaghan, Arizona State University",Pedagogical Approaches for Software Engineering,,Software Engineering Constituent Committee,https://peer.asee.org/20973,10.18260/1-2--20973
Engaging Software Engineering Students Using A Series Of Object Oriented Analysis And Design Workshops,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Martin Zhao, Mercer University; Laurie White, Mercer University",Software Engineering Teaching Methods and Practice,,Software Engineering Constituent Committee,https://peer.asee.org/916,10.18260/1-2--916
Improving Individual Learning in Software Engineering Team Projects,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joanna F. DeFranco, Pennsylvania State University; Colin J. Neill, Pennsylvania State University",Software Engineering Pedagogical Approaches,,Software Engineering Constituent Committee,https://peer.asee.org/19730,10.18260/1-2--19730
Software Engineering:  Where Do Curricula Stand Today?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Susan Conry, Clarkson University",SE Curriculum and Projects,,Software Engineering Constituent Committee,https://peer.asee.org/16202,10.18260/1-2--16202
Evaluating the Collaboration between a Software Project Management Course and a Software Development Course in Terms of Student Learning and Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stefan Christov, Quinnipiac University; Mark Hoffman, Quinnipiac University",Software Engineering Technical Session 2,,Software Engineering Constituent Committee,https://peer.asee.org/26760,10.18260/p.26760
A State Of Practice On Teaching Software Verification And Validation,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Zulfa Zakaria, IIUM",SE Curriculum and Course Management,,Software Engineering Constituent Committee,https://peer.asee.org/4753,10.18260/1-2--4753
Teams Battling Teams: Introducing Software Engineering Education in the First-Year with RoboCode,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John C. Georgas, Northern Arizona University",SE Tools and Techniques,,Software Engineering Constituent Committee,https://peer.asee.org/18925,10.18260/1-2--18925
Preliminary Experience Of Using A Learning And Knowledge Management System For An Se 1 Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"J. Scott Hawker, Rochester Institute of Technology; Ian Webber, Rochester Institute of Technology; Michael Starenko, Rochester Institute of Technology; Jeremiah Parry-Hill, Rochester Institute of Technology",SE Curriculum and Course Management,,Software Engineering Constituent Committee,https://peer.asee.org/4022,10.18260/1-2--4022
Experiencing Real-world Multidisciplinary Software Systems Engineering through Aircraft Carrier Simulation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dan Tappan, Eastern Washington University",Software Engineering Constituent Committee Division Technical Session 1,,Software Engineering Constituent Committee,https://peer.asee.org/26822,10.18260/p.26822
Challenges/Issues In A Industry Academic Collaboration,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jayathi Raghavan, Embry-Riddle Aeronautical University; Massood Towhidnejad, Embry-Riddle Aeronautical University-Daytona Beach",Software Engineering Curriculum Support,,Software Engineering Constituent Committee,https://peer.asee.org/242,10.18260/1-2--242
Is Software Engineering Inherently Different Than Other Engineering Disciplines? A Critical Analysis Of Abet Software Engineering Curriculum Guidelines,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sheryl Duggins, Southern Polytechnic State University",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/2530,10.18260/1-2--2530
Effective Active Learning Approaches to Teaching Software Verification,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sushil Acharya, Robert Morris University; Walter W. Schilling Jr., Milwaukee School of Engineering",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/21258,10.18260/1-2--21258
Teaching Software-engineering Concepts through Industrially Used Tools Early in the Undergraduate Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Temesghen Kahsai , Carnegie Mellon University; Liam O'Reilly, Swansea University; Markus Roggenbach, Swansea University",Software Engineering Constituent Committee Technical Session 2,,Software Engineering Constituent Committee,https://peer.asee.org/24824,10.18260/p.24824
Student Software Engineering Learning via Participation in Humanitarian FOSS Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heidi J.C. Ellis, Western New England University; Gregory W. Hislop, Drexel University; Josephine Sears Rodriguez, Western New England University; Ralph Morelli, Trinity College",Pedagogical Approaches for Software Engineering,,Software Engineering Constituent Committee,https://peer.asee.org/21949,10.18260/1-2--21949
Enhancing The Software Verification And Validation Course Through Laboratory Sessions,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sushil Acharya, Robert Morris University",Software Engineering Course Content,,Software Engineering Constituent Committee,https://peer.asee.org/4000,10.18260/1-2--4000
"A Draft Reference Curriculum For A Masters Degree In Software Engineering: A Joint Industry, Academic And Government Initiative","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Arthur Pyster, Stevens Institute of Technology; Devanandham Henry, Stevens Institute of Technology; Richard Turner, Stevens Institute of Technology; Kahina Lasfer, Stevens Institute of Technology; Lawrence Bernstein, Stevens Institute of Technology; Kristen Baldwin, Office of the Under Secretary of Defense (Acquisition, Technology, Logistics)",SE Curriculum and Course Management,,Software Engineering Constituent Committee,https://peer.asee.org/3747,10.18260/1-2--3747
Combining Requirements And Interdisciplinary Work,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eric Durant, Milwaukee School of Engineering",Software Engineering Teaching Methods and Practice,,Software Engineering Constituent Committee,https://peer.asee.org/426,10.18260/1-2--426
Adding 'Professional Awareness' to the Software Engineering Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dan Budny P.E., University of Pittsburgh; Elizabeth E. Vidal, Universidad Nacional de San Agustín",Software Engineering Constituent Committee Division Technical Session 3,Diversity,Software Engineering Constituent Committee,https://peer.asee.org/26518,10.18260/p.26518
Working Towards the Student Scrum: Developing Agile Android Applications,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Thomas Reichlmayr, Rochester Institute of Technology",Software Engineering Projects,,Software Engineering Constituent Committee,https://peer.asee.org/18928,10.18260/1-2--18928
A Study of Individual Learning in Software Engineering Team Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Colin J. Neill, Pennsylvania State University; Joanna F. DeFranco, Pennsylvania State University, Great Valley; Raghvinder S. Sangwan, Pennsylvania State University, Great Valley",Pedagogical Approaches for Software Engineering,,Software Engineering Constituent Committee,https://peer.asee.org/20866,10.18260/1-2--20866
Process Oriented Guided Inquiry Learning (POGIL) in Computer Science and Software Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Clifton L. Kussmaul, Muhlenberg College",Pedagogical Approaches for Software Engineering,,Software Engineering Constituent Committee,https://peer.asee.org/21826,10.18260/1-2--21826
Use of Microsoft Testing Tools to Teach Software Testing: An Experience Report,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gustavo Lopez, Universidad de Costa Rica; Alexandra Martinez, Universidad de Costa Rica",Software Engineering Constituent Committee Division Technical Session 2,,Software Engineering Constituent Committee,https://peer.asee.org/23243,10.18260/1-2--23243
Software Engineering Learning in HFOSS: A Multi-Institutional Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Heidi J. C.  Ellis, Western New England University; Gregory W Hislop, Drexel University (Eng. & Eng. Tech.); Sarah Monisha Pulimood, The College of New Jersey; Becka Morgan, Western Oregon University; Ben Coleman, Moravian College",Software Engineering Constituent Committee Technical Session 2,Diversity,Software Engineering Constituent Committee,https://peer.asee.org/24716,10.18260/p.24716
Teaching Software Security: A Multi-disciplinary Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Walter W. Schilling Jr., Milwaukee School of Engineering; Eric Durant, Milwaukee School of Engineering",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/22015,10.18260/1-2--22015
Tool Support For Software Process Data Management In Software Engineering Education And Industry Training,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mark Sebern, Milwaukee School of Engineering; Mark Hornick, Milwaukee School of Engineering",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/2277,10.18260/1-2--2277
Teaching Software Development For Modern Real Time Data Acquisition And Control,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Janusz Zalewski, Florida Gulf Coast University; Andrew Kornecki, Embry-Riddle Aeronautical University; Jerzy Nogiec, Fermi National Accelerator Lab",Software Engineering Teaching Techniques,,Software Engineering Constituent Committee,https://peer.asee.org/5812,10.18260/1-2--5812
Game Development Is More Than Programming,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Bruce Maxim, University of Michigan",Software Engineering Teaching Methods and Practice,,Software Engineering Constituent Committee,https://peer.asee.org/452,10.18260/1-2--452
The Integration of Novel Forms of Feedback into Software Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Walter W Schilling Jr., Milwaukee School of Engineering",Software Engineering Constituent Committee Division Technical Session 1,,Software Engineering Constituent Committee,https://peer.asee.org/26197,10.18260/p.26197
Software Industry Experience for High School Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Massood Towhidnejad, Embry-Riddle Aeronautical University, Daytona Beach; Alexandria Spradlin, Embry-Riddle Aeronautical University; Thomas Rogers Bassa, Embry-Riddle Aeronautical University",Software Engineering Technical Session 2,Diversity,Software Engineering Constituent Committee,https://peer.asee.org/25840,10.18260/p.25840
Using Vertically Integrated Project Teams to Inspire Studnet Interest in Computing Careers,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Massood Towhidnejad, Embry-Riddle Aeronautical University, Daytona Beach; Thomas B. Hilburn, Embry-Riddle Aeronautical University, Daytona Beach; Joseph E. Urban, Texas Tech University; Gregory W. Hislop, Drexel University; Richard Stansbury, Embry-Riddle Aeronautical University, Daytona Beach",Software Engineering Projects,,Software Engineering Constituent Committee,https://peer.asee.org/18927,10.18260/1-2--18927
Teaching Basic Class Diagram Notation with UMLGrader,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robert W. Hasker, Milwaukee School of Engineering; Yan Shi, University of Wisconsin - Platteville",Software Engineering Constituent Committee Division Technical Session 3,,Software Engineering Constituent Committee,https://peer.asee.org/23090,10.18260/1-2--23090
Multiplayer On-Line Role Playing Game Style Grading in a Project-Based Software Engineering Technology Capstone Course ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"James N. Long, Oregon Institute of Technology; Linda Sue Young, Oregon Institute of Technology",Software Engineering Projects,,Software Engineering Constituent Committee,https://peer.asee.org/18922,10.18260/1-2--18922
Supporting Software Architectural Style Education Using Active Learning and Role-playing,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John C. Georgas, Northern Arizona University",Software Engineering Pedagogical Approaches,,Software Engineering Constituent Committee,https://peer.asee.org/22503,10.18260/1-2--22503
Integration Of Software Engineering Graduate Education And Continuing Professional Development,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Francis Lutz, Monmouth University; James McDonald, Monmouth University",SE Curriculum and Course Management,,Software Engineering Constituent Committee,https://peer.asee.org/4592,10.18260/1-2--4592
Teaching Software Engineering Through Competition And Collaboration,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Yung-Hsiang Lu, Purdue University; Mark C Johnson, Purdue University",Software Engineering Teaching Methods and Practice,,Software Engineering Constituent Committee,https://peer.asee.org/706,10.18260/1-2--706
Exploring the Value of Peer Assessment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sally Sue Richmond, Pennsylvania State University, Great Valley; Kailasam Satyamurthy, Penn State University; Joanna F. DeFranco, Pennsylvania State University, Great Valley",Software Engineering Constituent Committee Division Technical Session 3,,Software Engineering Constituent Committee,https://peer.asee.org/26872,10.18260/p.26872
Accreditation    Applying Cmm To Software Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sheryl Duggins, Southern Polytechnic State University",Software Engineering Curriculum Support,,Software Engineering Constituent Committee,https://peer.asee.org/972,10.18260/1-2--972
An Educational Software Lifecycle Model Inspired by Human Physiology,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Feras A. Batarseh, University of Central Florida",Software Engineering Pedagogical Approaches,,Software Engineering Constituent Committee,https://peer.asee.org/19171,10.18260/1-2--19171
Improving the State of Undergraduate Software Testing Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"W. Eric Wong, University of Texas, Dallas",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/21511,10.18260/1-2--21511
UMLint: Identifying Defects in UML Diagrams,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert W. Hasker, University of Wisconsin, Platteville; Mike Rowe, University of Wisconsin, Platteville",SE Tools and Techniques,,Software Engineering Constituent Committee,https://peer.asee.org/18929,10.18260/1-2--18929
The Software and Systems Engineering Masters Program at Texas Tech University: A Computer Science and Industrial Engineering Collaborative Effort ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan Darling Urban, Texas Tech University; Joseph E Urban, Texas Tech University; Susan A. Mengel, Texas Tech University; William M. Marcy P.E., Texas Tech University; Patrick E. Patterson, Texas Tech University",Software Engineering Curricula,,Software Engineering Constituent Committee,https://peer.asee.org/22103,10.18260/1-2--22103
Using Software Engineering Concepts in Game Development – Sharing Experiences of Two Institutions,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jon A Preston, Southern Polytechnic State University; Sushil Acharya, Robert Morris University",Software Engineering Pedagogical Approaches,,Software Engineering Constituent Committee,https://peer.asee.org/22723,10.18260/1-2--22723
Industry Involvement in an Undergraduate Software Engineering Project Course: Everybody Wins,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"W Eric Wong, University of Texas, Dallas","Software Engineering Outreach: Industry, K-12",,Software Engineering Constituent Committee,https://peer.asee.org/19756,10.18260/1-2--19756
"Reuse a ""Software Reuse"" Course","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nan Niu, Mississippi State University; Donna Reese, Mississippi State University; Kui Xie, Mississippi State University; Chris Smith, Mississippi State University",Accreditation and Assessment in SE Programs,,Software Engineering Constituent Committee,https://peer.asee.org/18921,10.18260/1-2--18921
Student Learning and Use of Tools in an Undergraduate Software Testing Class,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Peter J. Clarke, Florida International Univeristy; Debra Lee Davis, Florida International University; Raymond Chang Lau, Florida International University; Tariq M. King, Ultimate Software Group, Inc.",Software Engineering Constituent Committee Division Technical Session 3,,Software Engineering Constituent Committee,https://peer.asee.org/23048,10.18260/1-2--23048
Quantitative Analysis Of Programs: Comparing Open Source Software With Student Projects,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Yung-Hsiang Lu, Purdue University; Evan Zelkowitz, Purdue University; Mark C Johnson, Purdue University",Tools and Support for Software Education,,Software Engineering Constituent Committee,https://peer.asee.org/710,10.18260/1-2--710
Are Automated Assessment Tools Helpful in Programming Courses?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Raymond Scott Pettit, Abilene Christian University; John D. Homer, Abilene Christian University ; Kayla Michelle McMurry, Abilene Christian University; Nevan Simone, Abilene Christian University; Susan A. Mengel, Texas Tech University",Software Engineering Constituent Committee Division Technical Session 1,,Software Engineering Constituent Committee,https://peer.asee.org/23569,10.18260/p.23569
Integrating Communication Instruction Throughout Computer Science and Software Engineering Curricula ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Janet E. Burge, Miami University; Paul V. Anderson, Miami University, Ohio; Michael Carter, North Carolina State University; Gerald C. Gannod, Miami University; Mladen A. Vouk, North Carolina State University",Accreditation and Assessment in SE Programs,,Software Engineering Constituent Committee,https://peer.asee.org/18216,10.18260/1-2--18216
