Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Design and Implementation of a Health-monitoring Design Project in an Introductory Digital Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew  A. Watkins, Lafayette College",Electrical and Computer Division Technical Session 8,Diversity,Electrical and Computer,https://peer.asee.org/30260,10.18260/1-2--30260
"Work in Progress: Building Community, Providing Scholarships, Developing Leaders: Recruiting and Retaining Underrepresented Students in Engineering and Computer Engineering Departments","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kent A. Crick, Iowa State University; Matthew T. Seipel, Iowa State University; Lisa M. Larson Ph.D., Iowa State University; Mack Shelley, Iowa State University",Insights for Teaching ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/35617,10.18260/1-2--35617
Experimental Centric Pedagogy in Circuits and Electronics Courses at 13 Universities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Charles J. Kim, Howard University; Mohamed F. Chouikha, Howard University; Dianna Newman, University at Albany - SUNY; Kathy Ann Gullie PhD, Evaluation Consortium: University at Albany - SUNY; Abdelnasser A. Eldek, Jackson State University; Satinderpaul S. Devgan P.E., Tennessee State University; Ali Reza Osareh, NC A&T State University; John Okyere Attia P.E., Prairie View A&M University; Saleh Zein-Sabatto, Tennessee State University; Demetris L. Geddis, Norfolk State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26830,10.18260/p.26830
The Implementation of Experimental Centric Pedagogy in 13 ECE Programs - The View from Students and Instructors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany/SUNY; Kathy Ann Gullie Ph.D., Evaluation Consortium University at Albany/SUNY; Yacob Astatke, Morgan State University; Charles J. Kim, Howard University; John Okyere Attia P.E., Prairie View A&M University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University",New Trends in ECE Education I,Diversity,Electrical and Computer,https://peer.asee.org/26185,10.18260/p.26185
Bidirectional and Collaborative Feedback Between Instructors and Students for Scholarship of Teaching and Learning (SoTL),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jinhui Wang, University of South Alabama",Assessment of Learning in ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/34215,10.18260/1-2--34215
Experimental Centric Pedagogy in First-Year Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany - SUNY; Kathy Ann Gullie PhD, Evaluation Consortium University at Albany - SUNY; Yacob Astatke, Morgan State University; Mohamed F. Chouikha, Howard University; Charles J. Kim, Howard University; Otsebele E. Nare, Hampton University; John Okyere Attia P.E., Prairie View A&M University; Petru Andrei, Florida A&M University/Florida State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26833,10.18260/p.26833
Developments in the Teaching of Engineering Electromagnetics for Improvement in Student Interest and Understanding,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lauren E. Donohoe, Department of Electrical Engineering at The Pennsylvania State University  ; Julio Urbina, The Pennsylvania State University - University Park; Tim Kane, The Pennsylvania State University - University Park; Sven G. Bilén P.E., The Pennsylvania State University - University Park",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26834,10.18260/p.26834
Teaching  Electromagnetic Compatibility and Component Parameter Tolerances,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrew Rusek, Oakland University; Subramaniam Ganesan, Oakland University",Electrical and Computer Division Technical Session 8,Diversity,Electrical and Computer,https://peer.asee.org/28909,10.18260/1-2--28909
Assessment and Analysis of Learning via a New Approach! Teaching Electrical Circuits Course by Mastering Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bala Maheswaran, Northeastern University",Circuits and Systems Education 1,Diversity,Electrical and Computer,https://peer.asee.org/23595,10.18260/p.23595
"µSAFABOT: A Robotics Learning Platform for a Hands-on, Laboratory-based Approach in an Introductory ECE Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Steven M. Beyer, United States Air Force Academy; Brian James Neff, United States Air Force Academy",Electrical and Computer Division Technical Session 4,Diversity,Electrical and Computer,https://peer.asee.org/38228,10.18260/1-2--38228
Improving the Teaching and Learning of Writing through the Writing Studio Model,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michelle Miley, Montana State University; Todd Kaiser, Montana State University; Liz Kovalchuk, Montana State University",Electrical and Computer Division Technical Session 5,Diversity,Electrical and Computer,https://peer.asee.org/30637,10.18260/1-2--30637
A Comparative Analysis on the Engineer of 2020 - A Holistic REU Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kristen Booth, North Carolina State University; Megan Patberg Morin, North Carolina State University; Alireza Dayerizadeh, North Carolina State University; Pam Page Carpenter, North Carolina State University",Assessment of Learning in ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/31945,10.18260/1-2--31945
How Analogies Fit in a Framework for Supporting the Entrepreneurial Mind-set in an Electric Circuits Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Heath Joseph LeBlanc, Ohio Northern University; Khalid S. Al-Olimat P.E., Ohio Northern University; Muhammad Ajmal Khan, Ohio Northern University; Firas Hassan, Ohio Northern University",Curricular Advancements in ECE,Diversity,Electrical and Computer,https://peer.asee.org/32890,10.18260/1-2--32890
A Systematic Review of Undergraduate Engineering Students’ Perception of the Types of Activities Used to Teach Electric Circuits,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nicole P Pitterson, Purdue University, West Lafayette; Ruth A. Streveler, Purdue University, West Lafayette",Circuits and Systems Education 1,Diversity,Electrical and Computer,https://peer.asee.org/23462,10.18260/p.23462
Bottlenecks and Muddiest Points in a Freshman Circuits Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cynthia Furse, University of Utah; Neil E. Cotter, University of Utah; Angela Rasmussen, University of Utah",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/30153,10.18260/1-2--30153
Using Guidelines from Cognitive Load Theory for the Traditional/Online Flipped Classroom Approach,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John M. Santiago Jr., Colorado Technical University; Jing Guo, Colorado Technical University",Electrical and Computer Division Technical Session 2,Diversity,Electrical and Computer,https://peer.asee.org/31207,10.18260/1-2--31207
Utilizing an Individually Built Mobile Robot in the Laboratory of an Advanced Digital Logic Design Course in Conjunction with a Final Class Competition,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Clint Kohl, Cedarville University",Insights for Teaching ECE Courses - Session I,Diversity,Electrical and Computer,https://peer.asee.org/33526,10.18260/1-2--33526
Effective Utilization of the Analog Discovery Board Across Upper-Division Electrical Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Steven S. Holland, Milwaukee School of Engineering; Cory J. Prust, Milwaukee School of Engineering; Richard W. Kelnhofer, Milwaukee School of Engineering; Jay Wierer, Milwaukee School of Engineering",Labs & Hands-on Instruction I,Diversity,Electrical and Computer,https://peer.asee.org/26904,10.18260/p.26904
Board 75 : Work in Progress: A Study of Transparent Assignments and Their Impact on Students in an Introductory Circuit Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jack Ou, California State University, Northridge",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/30100,10.18260/1-2--30100
Teaching and Learning of Electrical and Computer Engineering Courses with High Mathematical Contents,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Seyed Mousavinezhad, Idaho State University; Ed Tatar Ph.D., Idaho State University; Cheryl Xu, North Carolina State University",New Developments in ECE,Diversity,Electrical and Computer,https://peer.asee.org/33343,10.18260/1-2--33343
Student Engagement Profiles in Discrete-time Signals and Systems Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Daria Gerasimova, George Mason University; Jill K. Nelson, George Mason University; Margret Hjalmarson, George Mason University",Electrical and Computer Division Technical Session 2,Diversity,Electrical and Computer,https://peer.asee.org/31005,10.18260/1-2--31005
"Improved Learning Through Collaborative, Scenario-based Quizzes in an Undergraduate Control Theory Course","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Meeko Oishi, University of New Mexico; Vanessa Svihla, University of New Mexico; Victor Law, University of New Mexico",Electrical and Computer Division Technical Session 6,Diversity,Electrical and Computer,https://peer.asee.org/28485,10.18260/1-2--28485
Student Sense of Community Through an Introductory Computer Programming Course Sequence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura K. Alford, University of Michigan; Amir Kamil, University of Michigan; Andrew Deorio, University of Michigan",Insights for Teaching ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/35240,10.18260/1-2--35240
Introducing Communications to High School Students by Leveraging Zoom as a Communications Platform,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Curt Schurgers, University of California, San Diego; Yousol Bae, Scripps Ranch High School; Eugene Han Lee, Canyon Crest Academy High School; Che Nevarez, Sweetwater Union High School District; Pamela Cosman, University of California, San Diego",Electrical and Computer Division Technical Session 9,Diversity,Electrical and Computer,https://peer.asee.org/37378,10.18260/1-2--37378
Summary of Flipped Classroom Results for Introduction to  Engineering Using Google Docs and Interactive Video,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John M. Santiago Jr, Colorado Technical University; Kathy L. Kasley P.E., Colorado Technical University; Jing Guo, Colorado Technical University",Electrical and Computer Division Technical Session 3,Diversity,Electrical and Computer,https://peer.asee.org/28881,10.18260/1-2--28881
Embedding YouTube Videos and Interactions in PowerPoint Using Office Mix for Adaptive Learning in Support of a Flipped Classroom Instruction,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John M. Santiago Jr, Colorado Technical University; Jing Guo, Colorado Technical University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28218,10.18260/1-2--28218
Documenting Engineering Identity: Electrical and Computer Engineering Departmental Documents and Student Identity,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rachel E. Friedensen, Iowa State University; Erin E. Doran, Iowa State University; Sarah Rodriguez, Iowa State University",Electrical and Computer Division Technical Session 4,Diversity,Electrical and Computer,https://peer.asee.org/30343,10.18260/1-2--30343
Integrated FCAR Model with Traditional Rubric-Based Model to Enhance Automation of Student Outcomes Evaluation Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Fong K. Mak, Gannon University; Ramakrishnan Sundaram, Gannon University",Assessment & Accreditation in ECE,Diversity,Electrical and Computer,https://peer.asee.org/27316,10.18260/p.27316
Hands-on Cybersecurity Curriculum Using a Modular Training Kit,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Asmit De, Pennsylvania State University; Mohammad Nasim Imtiaz Khan, Pennsylvania State University; Karthikeyan Nagarajan, Pennsylvania State University; Abdullah Ash Saki, Pennsylvania State University; Mahabubul Alam, Pennsylvania State University; Taylor Steven Wood, Pennsylvania State University; Matthew Johnson, Pennsylvania State University; Manoj Varma Saripalli, Pennsylvania State University; Yu Xia, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Swaroop Ghosh, Pennsylvania State University; Kathleen M. Hill, Pennsylvania State University; Annmarie Ward",Embedded Systems and Cybersecurity in ECE,Diversity,Electrical and Computer,https://peer.asee.org/34719,10.18260/1-2--34719
An Undergraduate Independent Study Project on the Design of a Home Automation System Using Global System for Mobile Communication,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eleanor Leung, York College of Pennsylvania",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/36683,10.18260/1-2--36683
A Super Department Model for Multi-University Collaboration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Pamela Leigh-Mack, Virginia State University; Craig J. Scott, Morgan State University; Mohamed F. Chouikha, Prairie View A&M University; John C. Kelly, North Carolina Agricultural and Technical State University; Miguel Velez-Reyes, University of Texas at El Paso; Shiny Abraham, Seattle University; Megan Bekolay; Otsebele E. Nare, Hampton University; Abdelnasser A. Eldek, Jackson State University; Mandoye Ndoye, Tuskegee University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/36618,10.18260/1-2--36618
Board 76 : Work in Progress: Reinventing the Undergraduate Electrical Engineering Curriculum to Address Tomorrow’s Cross-Disciplinary Global Challenges,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jamie Phillips, University of Michigan; Cynthia J. Finelli, University of Michigan; Khalil Najafi, University of Michigan; Lisa R. Lattuca, University of Michigan",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/30102,10.18260/1-2--30102
Creation of an Internet of Things (IoT)-Based Innovation Lab,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shiny Abraham, Seattle University; Agnieszka Miguel, Seattle University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28087,10.18260/1-2--28087
Board 66: Work in Progress: Integrating Differentiated Instruction and Project-Based Learning to Teach Embedded Systems,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sohum A. Sohoni, Arizona State University, Polytechnic campus; Shawn S. Jordan, Arizona State University, Polytechnic campus; Javeed Kittur, Arizona State University; Nielsen L. Pereira, Purdue University",ECE Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/32401,10.18260/1-2--32401
Team Membership Change and the Critical Role of Communication,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amanda Deacon, University of Calgary; Tom O'Neill, University of Calgary; Kartikeya Murari, University of Calgary",Assessment & Accreditation in ECE,Diversity,Electrical and Computer,https://peer.asee.org/26065,10.18260/p.26065
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Implementation of a Common Content-Based Assessment for Experiment-Centric Pedagogy in Three HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie Ph.D., University at Albany/SUNY; Mohamed F. Chouikha, Howard University; John Kelly, North Carolina A&T State University; Abdelnasser A. Eldek, Jackson State University; Otsebele E. Nare, Hampton University",Electrical and Computer Division Technical Session 12,Diversity,Electrical and Computer,https://peer.asee.org/28475,10.18260/1-2--28475
Work in Progress: Enhance Undergraduate Electrical Engineering Education with CPS/IoT Infusion,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Liang Hong, Tennessee State University; Lee Keel, Tennessee State University; Charles David McCurry, Tennessee State University",Electrical and Computer Division Technical Session 8,Diversity,Electrical and Computer,https://peer.asee.org/38150,10.18260/1-2--38150
Board 59: Work in Progress: Industry-based Team Program Reviews for Capstone Design Teams,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rachana Ashok Gupta, North Carolina State University; Greg A. Dunko",ECE Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/32384,10.18260/1-2--32384
"Teaching and Learning Complex Circuit Concepts: An Investigation of the Intersection of Prior Knowledge, Learning Activities, and Design of Learning Environments","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nicole P. Pitterson, Oregon State University, Corvallis Oregon; Ruth A. Streveler, Purdue University, West Lafayette",Circuits & Systems Education I,Diversity,Electrical and Computer,https://peer.asee.org/26018,10.18260/p.26018
Assessing the Effect of Online Homework on Student Learning in a First Circuits Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katie Evans, Louisiana Tech University; Paul Hummel, Louisiana Tech University; Miguel Gates",Circuits and Systems Education 1,Diversity,Electrical and Computer,https://peer.asee.org/23586,10.18260/p.23586
The Impact of Course Transformation on Student Learning and Success in Fundamental Electrical Engineering/Computer Science Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"David O. Johnson, University of Kansas; Molly A. McVey, University of Kansas; Christopher Patrick Melgares, University of Kansas",Assessment of Learning in ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/33394,10.18260/1-2--33394
Learner Capstone Panels for Immersing Undergraduates in Mechanisms of Engineering Research,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Soheil Salehi, University of Central Florida; Ramtin Zand, University of Central Florida ; Ronald F. DeMara P.E., University of Central Florida",Insights for Teaching ECE Courses - Session I,Diversity,Electrical and Computer,https://peer.asee.org/33048,10.18260/1-2--33048
Collaborative Interdisciplinary Research Through Projects From Concept To Completion,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shahnam Mirzaei, California State University, Northridge; Ana Cristina Cadavid, California State University Northridge; Vicki A Pedone, California State University Northridge; Werner Horn; Harvey Rich",Electrical and Computer Division Technical Session 3,Diversity,Electrical and Computer,https://peer.asee.org/30201,10.18260/1-2--30201
Board 79 : A Wearable Electrocardiograph as a Means to Combine Measurement and Makerspace Concepts in a Biomedical Instrumentation Course Sequence,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steve Warren, Kansas State University; Charles Carlson, Kansas State University; Andrew McKittrick, Kansas State University; Shangxian Wang, Kansas State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/30108,10.18260/1-2--30108
Requirements for the Effective Application of Personal Instrumentation in ECE Undergraduate Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie Ph.D., Gullie Consultant Services; Robin L. Getz, Analog Devices, Inc.; Douglas A. Mercer, Analog Devices Inc.; John D. Kelly, North Carolina A&T State University; Craig J. Scott, Morgan State University; Mohamed F. Chouikha, Howard University; Yacob Astatke, Morgan State University; Abdelnasser A. Eldek, Jackson State University; Petru Andrei, Florida A&M University, Florida State University; Otsebele E. Nare, Hampton University; Mandoye Ndoye, Tuskegee University; Demetris Geddis, Hampton University; Shujun Yang, Alabama A&M University",Electrical and Computer Division Technical Session 8,Diversity,Electrical and Computer,https://peer.asee.org/30933,10.18260/1-2--30933
