Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Work-in-Progress: SiLaRR: Installing, Deploying on Internet, and Using a Robotics Laboratory Remote or in the Classroom with a Few Clicks","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"German Carro Fernandez P.E., Spanish University for Distance Education (UNED); Manuel Castro, Spanish University for Distance Education (UNED) ; Elio Sancristobal, Spanish University for Distance Education (UNED); Francisco Mur Perez, Spanish University for Distance Education (UNED)",Computers in Education Engineering Division Poster Session ,Diversity,Computers in Education,https://peer.asee.org/25107,10.18260/p.25107
Dancing Humanoid Robots Lab Demonstration for the First Year Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nebojsa I Jaksic P.E., Colorado State University, Pueblo; Boyan Li; Benjamin Maestas; Katheryn Michelle Rothermal",First Year Computing Topics,Diversity,Computers in Education,https://peer.asee.org/28099,10.18260/1-2--28099
Second Year of Using the Sidekick Basic Kit for TI LaunchPad with Elementary School Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tara N. Kimmey, Colorado STEM Academy; Cameron H. G. Wright P.E., University of Wyoming; Thad B. Welch, Boise State University",COED: Gamification and Introducing Students to Programming,Diversity,Computers in Education,https://peer.asee.org/30954,10.18260/1-2--30954
"Re-engineering an ""Introduction to Computing"" Course within a College-Wide Community of Practice","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wade Fagen-Ulmschneider, University of Illinois, Urbana-Champaign; Cinda Heeren, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Matthew West, University of Illinois, Urbana-Champaign",Course Development / Curriculum Development,Diversity,Computers in Education,https://peer.asee.org/24640,10.18260/p.24640
Introducing High-Performance Computing to Undergraduate Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Suxia  Cui, Prairie View A&M University; Yonghui Wang, Prairie View A&M University; Lin Li, Prairie View A&M University; Xiaobo Peng, Prairie View A&M University; Bugrahan Yalvac, Texas A&M University",Software and Programming,Diversity,Computers in Education,https://peer.asee.org/25453,10.18260/p.25453
A Low-Cost Robot Positioning System for a First-Year Engineering Cornerstone Design Project ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David J. Frank, The Ohio State University; Kevin J. Witt, The Ohio State University; Chris Hartle; Jacob J. Enders, The Ohio State University; Veronica Beiring, The Ohio State University; Richard J. Freuler, The Ohio State University",Innovative Teaching,Diversity,Computers in Education,https://peer.asee.org/26355,10.18260/p.26355
Mapping the Study of Blended Learning in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Geoffrey Brown, University of Michigan",General Technical Session,Diversity,Computers in Education,https://peer.asee.org/24470,10.18260/p.24470
Teaching a First Course in Human-Robot Interaction,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carlotta A. Berry, Rose-Hulman Institute of Technology",Course Development / Curriculum Development,Diversity,Computers in Education,https://peer.asee.org/24799,10.18260/p.24799
Towards a Better Graphlet-based Mind Map Metric for Automating Student Feedback,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Peter Jamieson, Miami University; Jeff Eaton, Miami University",Innovative Use of Technology II,Diversity,Computers in Education,https://peer.asee.org/24924,10.18260/p.24924
Using Gamification and Cyber Learning Environment to Improve Students' Learning in an Introductory Computer Programming Course: An Empirical Case Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mourya Reddy Narasareddy Gari, North Dakota State University; Gursimran Singh Walia, North Dakota State University; Alex Radermacher, North Dakota State University",COED: Gamification and Introducing Students to Programming,Diversity,Computers in Education,https://peer.asee.org/31206,10.18260/1-2--31206
Exploring the Future of Engineering Education: Perspectives from a Workshop on Artificial Intelligence and the Future of STEM and Societies,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Conrad Tucker, Carnegie Mellon University; Kathy Schmidt Jackson, Pennsylvania State University, University Park; John Jongho Park, Penn State University",Computers in Education Division Technical Session 1: Topics Related to Engineering - Part 2,Diversity,Computers in Education,https://peer.asee.org/34648,10.18260/1-2--34648
Engaging High School Students in Computer Science Through Music Remixing: An EarSketch-based Pilot Competition and Evaluation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Roxanne Moore, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Sabrina Grossman, Georgia Institute of Technology; Jason Freeman, Georgia Institute of Technology; Jason Brent Smith, Georgia Institute of Technology; Tom Berry, Amazon Future Engineer",Computers in Education 3 - Modulus I,Diversity,Computers in Education,https://peer.asee.org/37045,10.18260/1-2--37045
A Comparative Analysis of Student Performance and Face-to-Face Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sunay Palsole, Texas A&M University; Jeff Chernosky, Texas A&M University; Randy McDonald, Texas A&M University Engineering",Computers in Education 4 - Online and Distributed Learning 1,Diversity,Computers in Education,https://peer.asee.org/36564,10.18260/1-2--36564
A Replicate Study: Adoption of a STEM Outreach Program in Kuwait,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Safia Malallah, Kansas State University; Salah Alfailakawi, Kansas State University; Joshua Levi Weese, Kansas State University",Computers in Education Division Technical Session 10: STEM Outreach,Diversity,Computers in Education,https://peer.asee.org/34042,10.18260/1-2--34042
Characterizing MOOC Learners from Survey Data Using Modeling and n-TARP Clustering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Taylor V. Williams, Purdue University, West Lafayette; Kerrie A. Douglas, Purdue University, West Lafayette; Tarun Yellamraju, Purdue University, West Lafayette; Mireille Boutin, Purdue University, West Lafayette",COED: Online and Blended Learning Part 1,Diversity,Computers in Education,https://peer.asee.org/30186,10.18260/1-2--30186
Predictive Data Analytic Approaches for Characterizing Design Behaviors in Design-Build-Fly Aerospace and Aeronautical Capstone Design Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Krishna Madhavan, Purdue University - West Lafayette; Michael Richey, The Boeing Company; Barry McPherson, The Boeing Company",Technology-Related Educational Research,Diversity,Computers in Education,https://peer.asee.org/25938,10.18260/p.25938
Real-Time 3-D Reconstruction for Facilitating the Development of Game-based Virtual Laboratories,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Zhou Zhang, Stevens Institute of Technology; Mingshao Zhang, Stevens Institute of Technology; Yizhe Chang, Stevens Institute of Technology, School of Engineering and Science; Sven K. Esche, Stevens Institute of Technology, School of Engineering and Science; Constantin Chassapis, Stevens Institute of Technology, School of Engineering and Science",Innovative Use of Technology I,Diversity,Computers in Education,https://peer.asee.org/24642,10.18260/p.24642
Student Dashboard for a Multi-agent Approach for Academic Advising,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Oscar Antonio Perez, University of Texas - El Paso; Virgilio Ernesto Gonzalez, University of Texas - El Paso",Teaching and Advising Tools Using Computers and Smart Devices,Diversity,Computers in Education,https://peer.asee.org/27346,10.18260/p.27346
"Adaptive Learning: The Premise, Promise, and Pitfalls","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Petr Johanes, Stanford University; Larry Lagerstrom, Stanford University",Computing Technology Session 2,Diversity,Computers in Education,https://peer.asee.org/27538,10.18260/1-2--27538
Qualitative Evaluation of Visualizations for List-based Iteration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Molly Rebecca Domino, Virginia Polytechnic Institute and State University; Margaret O'Neil Ellis; Dennis Kafura",Computers in Education 6: Best of CoED,Diversity,Computers in Education,https://peer.asee.org/37624,10.18260/1-2--37624
Implications of Gamification in Learning Environments on Computer Science Students: A Comprehensive Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Leila Zahedi, Florida International University; Monique S Ross, Florida International University; Jasmine Skye Batten, Florida International University",Technical Session 11: Topics related to Computer Science,Diversity,Computers in Education,https://peer.asee.org/32946,10.18260/1-2--32946
"Use of Computer Coding to Teach Design in a Mechanics Course, Resulting in an Implementation of a Kinematic Mechanism Design Tool Using PYTHON","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Peter L. Schmidt PE, University of Evansville; Philip Andrew Lax, University Of Evansville",COED: Mechanical Engineering-related Topics,Diversity,Computers in Education,https://peer.asee.org/31187,10.18260/1-2--31187
