Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Examining Imposter Syndrome and Self-Efficacy Among Electrical Engineering Students and Changes Resulting After Engagement in Department’s Revolutionary Interventions,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jeffrey Luke Morrison, University of South Florida; Chris S Ferekides, University of South Florida; Dhinesh Balaji Radhakrishnan, Purdue University",Student Division Technical Session 5: Self- Efficacy,Diversity,Student Division (STDT),https://peer.asee.org/47371,10.18260/1-2--47371
Work in Progress: Bridging the Gap in Doctoral Engineering Education—Critically Investigating Factors Influencing Performance Outcomes on First Doctoral Degree Milestones,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nicole Adia Jefferson, Virginia Tech ; Jeremi S. London, Virginia Tech",Student Division (STDT) Technical Session 6: Underserved Student Experiences,Diversity,Student Division (STDT),https://peer.asee.org/44179,10.18260/1-2--44179
Work in Progress: Exploring Elements of a Mentoring and Professional Development Program in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cyra Anderson, University of Michigan; Joi-lynn Mondisa, University of Michigan; Nagash Clarke, University of Michigan",Student Division (STDT) Technical Session 1: Student Success and Mentoring,Diversity,Student Division (STDT),https://peer.asee.org/44259,10.18260/1-2--44259
“Tricks of the Trade”: Sharing the Experiences of Queer and Trans Graduate Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Laurel Lynn ONeill, Penn State University; Luis Delgado Jr., Penn State; Stephanie Cutler, Penn State University; Sarah E Zappe, Penn State University",Student Division Technical Session 1: Student Experiences and Support,Diversity,Student Division (STDT),https://peer.asee.org/46407,10.18260/1-2--46407
Generative Learning in Two Community-Based Experiential Undergraduate Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Maryann Renee Hebda, Baylor University; Morgan R Castillo, Baylor University; Tracey Sulak, Baylor University",Student Division Technical Session 4: Project-based Learning,,Student Division (STDT),https://peer.asee.org/47493,10.18260/1-2--47493
Exploring the Critical Incidents and Sociocultural Dynamics that Initiate and Anchor Engineering Identity Formation,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kaitlyn Pope, Utah State University; Cassandra McCall, Utah State University",Student Division Technical Session 6: Belonging,Diversity,Student Division (STDT),https://peer.asee.org/47431,10.18260/1-2--47431
Predicting Engineering Students' Employment Aspirations: Roles of Students’ Satisfaction and Career Guidance,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,Fangyuan Chai; Yi Wang; Zhaoping Feng; Jing Jin; Jun Zhu,Student Division Technical Session 2: Career Development and Employability,,Student Division (STDT),https://peer.asee.org/47856,10.18260/1-2--47856
Comparing First- and Fourth-Year Undergraduate Engineering Experiences of First-Generation Students Using Narrative Analysis,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Emily Nicole Fitzpatrick, University of Nebraska, Lincoln; Nosakhare Iyobosa Idiaghe, University of Nebraska, Lincoln; Chloe Faith Mann, University of Nebraska, Lincoln; Jessica R Deters, University of Nebraska, Lincoln",Student Division Technical Session 7: Teaching and Learning Practices,Diversity,Student Division (STDT),https://peer.asee.org/48482,10.18260/1-2--48482
A Review of Career Development Theories and Their Applications in Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mandana Ashouripashaki, The Ohio State University; Krista M Kecskemety, The Ohio State University",Student Division Technical Session 2: Career Development and Employability,,Student Division (STDT),https://peer.asee.org/46484,10.18260/1-2--46484
Weekly Professional Development Lunches to Build Community Among an S-STEM Cohort,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Caroline Cresap, Louisiana Tech University; Ashtyne Klair Monceaux; David Hall, Louisiana Tech University; Krystal Corbett Cruse, Louisiana Tech University",Student Division Technical Session 7: Teaching and Learning Practices,Diversity,Student Division (STDT),https://peer.asee.org/48264,10.18260/1-2--48264
What No One Tells the (Future) Assistant Professor: Uncovering Hidden Curriculum for Faculty,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rachel Louis Kajfez, The Ohio State University; Julie P Martin, University of Georgia",Student Division Technical Session 6: Belonging,,Student Division (STDT),https://peer.asee.org/48269,10.18260/1-2--48269
Board 190: Work in Progress: A Pilot Study on Faculty Perceptions of the Impact of COVID-19 on Undergraduate Engineering Student Readiness,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emily Fitzpatrick, University of Nebraska-Lincoln; Jessica Deters, University of Nebraska - Lincoln",Student Division (STDT) Poster Session,Diversity,Student Division (STDT),https://peer.asee.org/42573,10.18260/1-2--42573
Work in Progress: A Correlation Analysis of Engagement of First-Generation College Students in Engineering ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Abigail Nichole Lehto, American Society of Engineering Education (ASEE); Ning Fang, Utah State University",Student Division (STDT) Technical Session 6: Underserved Student Experiences,Diversity,Student Division (STDT),https://peer.asee.org/44142,10.18260/1-2--44142
Board 176: Work in Progress: Case Study of Factors Affecting Reverse-Transfer Students’ Degree Completion ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Perla Abigail Bran, City Colleges of Chicago; Casey Mikaela Tan, City Colleges of Chicago; Jason Kwame Frimpong Osei-Tutu, City Colleges of Chicago; Luis Vicente Villanueva, City Colleges of Chicago; Brenda Najjuma, City Colleges of Chicago; Doris J. Espiritu, City Colleges of Chicago",Student Division (STDT) Poster Session,Diversity,Student Division (STDT),https://peer.asee.org/46739,10.18260/1-2--46739
Board 177: Work in Progress: The Development of a Research-Based Application for Effective Mentor-Mentee Matching,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alondra Gonzalez Quintana, City Colleges of Chicago; Alexis Alvarez, City Colleges of Chicago; Amara Moreno, City Colleges of Chicago; Alessandra Romero, City Colleges of Chicago; Lourdes Beatriz Johnson, City Colleges of Chicago; Bohan Ren, City Colleges of Chicago; Kendrit Tahiraj, City Colleges of Chicago; Anthony Jesus Huerta, City Colleges of Chicago; Doris J. Espiritu, City Colleges of Chicago",Student Division (STDT) Poster Session,Diversity,Student Division (STDT),https://peer.asee.org/46740,10.18260/1-2--46740
Differences in Attitudes and Self-efficacy Toward Programming of Students in Mechanical and Industrial Engineering Programs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Xinyi Ma, University of Toronto; Janet Lam, University of Toronto",Student Division Technical Session 5: Self- Efficacy,,Student Division (STDT),https://peer.asee.org/47188,10.18260/1-2--47188
WIP: Examining the Multifaceted Significance of Scholarship Programs in STEM,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Skylar Hubbarth, Clemson University; Anna Grace Hunter; Shannon Conner, Clemson University; D. Matthew Boyer, Clemson University",Student Division Technical Session 6: Belonging,Diversity,Student Division (STDT),https://peer.asee.org/48301,10.18260/1-2--48301
Highlighting Community Cultural Wealth of Black Students Raised in the United States by Parents Born and Raised Abroad,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aimee Sayster, Clemson University ; Jessica Allison Manning, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Catherine Mobley, Clemson University; Marisa K. Orr, Clemson University; Rebecca Brent, Education Designs, Inc",Student Division (STDT) Technical Session 4: Minoritized Student Experiences,Diversity,Student Division (STDT),https://peer.asee.org/43344,10.18260/1-2--43344
Cultivating Robotic Professionals: A Learning-Practice-Service Educational Framework,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"James Chengda Lu, BASIS Shavano; Vincent Liu, Brandeis High School; Justin Jin; Parker Olkowski; Yu-Fang Jin, The University of Texas at San Antonio",Student Division Technical Session 4: Project-based Learning,Diversity,Student Division (STDT),https://peer.asee.org/47098,10.18260/1-2--47098
Optimizing Employment Quality of College Engineering Students: The Crucial Role of School-Based Career Guidance and Readiness,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jun Zhu; SUN TIEMIN, Beijing Foreign Studies University; jiayao sun; Fangyuan Chai",Student Division Technical Session 2: Career Development and Employability,,Student Division (STDT),https://peer.asee.org/47820,10.18260/1-2--47820
An Approach to Understanding Problem Solving Using Multiple Solution Methods,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hao Li, Massachusetts Institute of Technology; Anette Hosoi, Massachusetts Institute of Technology",Student Division (STDT) Technical Session 2: Student Success and Resources,,Student Division (STDT),https://peer.asee.org/42612,10.18260/1-2--42612
"Investigating How Engineering Faculty’s Perceptions of Students are
Influenced by Experience Level","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Emily Nicole Fitzpatrick, University of Nebraska, Lincoln; Chloe Faith Mann, University of Nebraska, Lincoln; Jessica Deters, University of Nebraska, Lincoln",Student Division Technical Session 6: Belonging,,Student Division (STDT),https://peer.asee.org/47689,10.18260/1-2--47689
Attracting Black Students to Undergraduate Engineering Programs: A Rapid Review for Broadening Participation,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Micaha Dean Hughes, North Carolina State University, Raleigh; John Roberts, UK College of Engineering",Student Division (STDT) Technical Session 4: Minoritized Student Experiences,Diversity,Student Division (STDT),https://peer.asee.org/42342,10.18260/1-2--42342
Why Should You Join? Exploring the Role of Engineering Clubs on the Undergraduate Engineering Experience,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine Drinkwater, Duke University; Karis Boyd-Sinkler, Duke University; Rebecca Simmons, Duke University",Student Division (STDT) Technical Session 2: Student Success and Resources,,Student Division (STDT),https://peer.asee.org/44043,10.18260/1-2--44043
Supporting Graduate Women in Engineering: The Approach and Findings of a Year-Long Program at UIUC,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aadhy Parthasarathy, University of Illinois, Urbana-Champaign; Rupal Nigam, University of Illinois, Urbana-Champaign; Aanchal Gupta, University of Illinois, Urbana-Champaign; Tove Elisabeth Kopperstad, University of Illinois, Urbana-Champaign; Ani Pirosmanishvili, University of Illinois, Urbana-Champaign; Theresa Ann Saxton-Fox, University of Illinois, Urbana-Champaign",Student Division (STDT) Technical Session 4: Minoritized Student Experiences,Diversity,Student Division (STDT),https://peer.asee.org/44364,10.18260/1-2--44364
First-Year Women’s Interpretations of Self-Efficacy After an Ecological Belonging Intervention,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Karen Elizabeth Nortz, Cornell University; Allison Godwin, Cornell University; Linda DeAngelo, University of Pittsburgh; Danielle V. Lewis; Kevin Jay Kaufman-Ortiz, Purdue University; Charlie Díaz, University of Pittsburgh; Carlie Laton Cooper, University of Georgia",Student Division Technical Session 5: Self- Efficacy,Diversity,Student Division (STDT),https://peer.asee.org/47468,10.18260/1-2--47468
Board 188: Student-centered and led approaches for improving Mental Health,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cody Petitt, Ohio University ; Greg Kremer, Ohio University; Timothy Cyders; Emily McCarty; Robert F. Lindsey; Ryan Pytosh",Student Division (STDT) Poster Session,,Student Division (STDT),https://peer.asee.org/42567,10.18260/1-2--42567
Work in Progress: An Investigation of the Influence of Academic Culture on Engineering Graduates' Workforce Expectations and Subsequent Work Behaviors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Philippa Eshun; Kacey Beddoes, San Jose State University",Student Division (STDT) Technical Session 5: Motivation and Support for Success,Diversity,Student Division (STDT),https://peer.asee.org/44168,10.18260/1-2--44168
WIP: Using Games and Robotics to Teach Computer Programming in High School STEM Classes: A Collective Case Study,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Leslie Anna Brown, Utah State University; Marissa A Tsugawa, Utah State University",Student Division Technical Session 3: Student Experiences and Support,,Student Division (STDT),https://peer.asee.org/48327,10.18260/1-2--48327
Work-In-Progress: How an Engineering Education Research Team’s Culture Impacts the Undergraduate Research Experience ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lorna Treffert, University at Buffalo, The State University of New York; Courtney June Faber, University at Buffalo, The State University of New York; Isabel Anne Boyd, University of Tennessee, Knoxville",Student Division Technical Session 1: Student Experiences and Support,,Student Division (STDT),https://peer.asee.org/48543,10.18260/1-2--48543
Mediating Expectations: Understanding the Influence of Grades on Professional Identity Formation in Undergraduate Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jackson Clyde Smith; Ilham Kabir; Cassandra McCall, Utah State University",Student Division (STDT) Technical Session 5: Motivation and Support for Success,Diversity,Student Division (STDT),https://peer.asee.org/43611,10.18260/1-2--43611
Looking into the Design of Accessible Musical Instruments for Musicians with Physical Disabilities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sydney Rose Fitzgerald, Spackenkill High School; Hoda Ehsan, The Hill School ",Student Division (STDT) Technical Session 3: Student Innovative Practice,Diversity,Student Division (STDT),https://peer.asee.org/43501,10.18260/1-2--43501
The Effect of a Collaborative Environment on Engineering Students' Social Networks,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hannah Corbin; Noor Aulakh, Rowan University; Alex Herrman, Rowan University; Conor Peterson; Shahir Shariful Mollah; Darby Rose Riley, Rowan University; Kaitlin Mallouk, Rowan University",Student Division (STDT) Technical Session 4: Minoritized Student Experiences,,Student Division (STDT),https://peer.asee.org/44094,10.18260/1-2--44094
Exploring the Relationship between Transfer Students’ Social Networks and their Experience of Transfer Shock,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Noor Aulakh, Rowan University; JoyLynn Torelli, Rowan University; Alexandria Ordoveza, Rowan University; Darby Rose Riley, Rowan University; Kaitlin Mallouk, Rowan University",Student Division Technical Session 1: Student Experiences and Support,Diversity,Student Division (STDT),https://peer.asee.org/47441,10.18260/1-2--47441
Board 173: Fostering Community of Practive (CoP): The Impact on Self-Efficacy and Belonging of Undergraduate Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Vivian H Nguyen, City Colleges of Chicago ; Anthony Jesus Blanco, City Colleges of Chicago; Andrew Steppan, City Colleges of Chicago; Juan Munoz, City Colleges of Chicago ; Guadalupe Pina-Castillo, City Colleges of Chicago; Shlesha Patel, City Colleges of Chicago; Melvin Cabrera, City Colleges of Chicago; Tobias Wimmer; Doris J. Espiritu, City Colleges of Chicago",Student Division (STDT) Poster Session,,Student Division (STDT),https://peer.asee.org/46736,10.18260/1-2--46736
Enhancing Student Participation in Online Global Project-Based Learnings (gPBLs) Through a Slack-Based Evaluation: A Student Perspective,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yujiro Iwata, Shibaura Institute of Technology; Leo Kimura, Shibaura Institute of Technology; Hatsuko Yoshikubo Ph.D., Shibaura Institute of Technology; Sumito Nagasawa Ph.D. in Engineering, Shibaura Institute of Technology",Student Division Technical Session 4: Project-based Learning,Diversity,Student Division (STDT),https://peer.asee.org/47318,10.18260/1-2--47318
Engineering Ideation Method Efficacy Study ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sierra Lynn Repp, University of Portland; Sean Lyle Gestson, University of Portland; Jacob P. Kimball, University of Portland",Student Division Technical Session 5: Self- Efficacy,,Student Division (STDT),https://peer.asee.org/47284,10.18260/1-2--47284
The Effect of Ego Network Structure on  Self-efficacy in Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"David Myers, Rowan University; Matthew Currey, Rowan University; Luciano Miles Miletta, Rowan University; Darby Rose Riley, Rowan University; Kaitlin Mallouk, Rowan University",Student Division Technical Session 5: Self- Efficacy,,Student Division (STDT),https://peer.asee.org/48092,10.18260/1-2--48092
Team Dynamics in Student Engineering Design Teams: Correlations to Women Retention and Careers in Mechanical and Motorsport Professions,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Brigid McCormack, University at Buffalo, The State University of New York; Jessica E S Swenson, University at Buffalo, The State University of New York",Student Division Technical Session 6: Belonging,Diversity,Student Division (STDT),https://peer.asee.org/48075,10.18260/1-2--48075
Supporting Students with Minoritized Gender Identities in Research: the Design and Assessment of an Initiative in Electrical and Computer Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mei-Yun Lin, University of Illinois, Urbana-Champaign; Hsinju Chen, University of Illinois, Urbana-Champaign; Holly M. Golecki, University of Illinois, Urbana-Champaign; Leah Espenhahn; Erin Marie Raftery; Alyssa Huang; Mayura Kulkarni",Student Division (STDT) Technical Session 4: Minoritized Student Experiences,Diversity,Student Division (STDT),https://peer.asee.org/44370,10.18260/1-2--44370
Student-Led Makerspace Workshop Platform,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Adam J Murrison, Worcester Polytechnic Institute; Cameron Wian, Worcester Polytechnic Institute; Sydney Kerivan, Worcester Polytechnic Institute; Jakob Sperry, Worcester Polytechnic Institute",Student Division (STDT) Technical Session 3: Student Innovative Practice,,Student Division (STDT),https://peer.asee.org/44335,10.18260/1-2--44335
Encountering Axiology: Engineering Graduate Students' Experiences with Values in an Engineering Research Center,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Herman Ronald Clements III, Purdue University; Alexander V Struck Jannini, Purdue University",Student Division Technical Session 3: Student Experiences and Support,Diversity,Student Division (STDT),https://peer.asee.org/47256,10.18260/1-2--47256
