Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Social Responsibility and Veteran Student Retention in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeffrey Chase Hood MA, Kansas State University; Stacey E. Kulesza P.E., Kansas State University; Jia G.  Liang, Kansas State University; Eric J. Fitzsimmons, Kansas State University; Jeff Zacharakis, Kansas State University",Military and Veterans Division Technical Session 1,Diversity,Military and Veterans,https://peer.asee.org/33273,10.18260/1-2--33273
"The Methodological Promise of Narrative Inquiry for Exploring Student Veteran and Service Member Experience as ""People in Relation""","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela Minichiello P.E., Utah State University",Military and Veterans Division Technical Session 2,Diversity,Military and Veterans,https://peer.asee.org/33407,10.18260/1-2--33407
Assessing Department of Defense Demand for Veterans During and After Degree Completion,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alyson Grace Eggleston, The Citadel; Robert J. Rabb P.E., The Citadel",Military and Veterans Division Technical Session 1,,Military and Veterans,https://peer.asee.org/34174,10.18260/1-2--34174
Reaching and Including Veteran Students in the Technical Communication Classroom,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alyson Grace Eggleston, The Citadel; Robert J. Rabb P.E., The Citadel",Military and Veterans Division Technical Session 2: Veteran Identity & Inclusion,,Military and Veterans,https://peer.asee.org/30916,10.18260/1-2--30916
Entering the Engineering Pathway:  Student Veterans’ Decision to Major in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Catherine Mobley, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Joyce B. Main, Purdue University, West Lafayette (College of Engineering); Susan M. Lord, University of San Diego; Michelle  M.   Camacho, University of San Diego",Military and Veterans Constituent Committee Division Technical Session 1,Diversity,Military and Veterans,https://peer.asee.org/28285,10.18260/1-2--28285
"How the ""Needs of the Force"" Impact Navy and Marine Corps Veterans' Decision to Major in Engineering","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Catherine E. Brawner, Research Triangle Educational Consultants; Susan M. Lord, University of San Diego; Catherine Mobley, Clemson University; Joyce B. Main, Purdue University-Main Campus, West Lafayette (College of Engineering); Michelle M. Camacho, University of San Diego",Military and Veterans Division Technical Session 1,Diversity,Military and Veterans,https://peer.asee.org/32899,10.18260/1-2--32899
Virginia Digital Shipbuilding Program (VDSP): Building an Agile Modern Workforce to Improve Performance in the Shipbuilding and Ship Repair Industry,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joseph Peter Kosteczko, Old Dominion University; Katherine Smith, Old Dominion University; Jessica Johnson; Rafael Diaz",Military and Veterans Division Technical Session 1,Diversity,Military and Veterans,https://peer.asee.org/35487,10.18260/1-2--35487
"Supporting Veteran Students Along Engineering Pathways: Faculty, Student, and Researcher Perspectives","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian J Novoselich P.E., U.S. Military Academy; Janice Leshay Hall, Virginia Polytechnic Institute and State University; Keith A. Landry, Georgia Southern University; Joyce B. Main, Purdue University, West Lafayette (College of Engineering); Anthony W Dean, Old Dominion University",Military and Veterans Constituent Committee Division Technical Session 3,Diversity,Military and Veterans,https://peer.asee.org/28888,10.18260/1-2--28888
I Never Played the 'Girl Card': Experiences and Identity Intersections of  Women Student Veterans in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rebecca C. Atkinson, Clemson University; Catherine Mobley, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Susan M. Lord, University of San Diego; Michelle M. Camacho, University of San Diego; Joyce B. Main, Purdue University, West Lafayette",Military and Veterans Division Technical Session 2: Veteran Identity & Inclusion,Diversity,Military and Veterans,https://peer.asee.org/30590,10.18260/1-2--30590
ASEE Support to Student Veterans:  Results of a 2018 ASEE Leadership Roundtable,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Brian J. Novoselich, U.S. Military Academy; Jakob C. Bruhl, U.S. Military Academy; Matthew Scheidt, Purdue University-Main Campus, West Lafayette (College of Engineering); Christina Nicole Willis, University of Utah; Michael Scott Sheppard Jr., Arizona State University",Military and Veterans Division Technical Session 2,Diversity,Military and Veterans,https://peer.asee.org/32107,10.18260/1-2--32107
Institutional Agents' Roles in Serving Student Veterans and Implications for Student Veterans in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Catherine Mobley, Clemson University; Joyce B. Main, Purdue University-Main Campus, West Lafayette (College of Engineering); Susan M. Lord, University of San Diego; Catherine E. Brawner, Research Triangle Educational Consultants; Michelle M. Camacho, University of San Diego",Military and Veterans Division Technical Session 2,Diversity,Military and Veterans,https://peer.asee.org/32971,10.18260/1-2--32971
