Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Implementation of an ePortfolio Requirement and Professional Development Seminar Series for an ET Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carmine C. Balascio, University of Delaware",Innovative Curriculum In Engineering Technology,,Engineering Technology,https://peer.asee.org/18089,10.18260/1-2--18089
Long-Term Alumnus Performance and Evaluation after Graduation from a Distance Learning Hybrid Weekend Master’s Degree Program in Technology,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mitchell L. Springer, Purdue University, West Lafayette; Mark T. Schuver, Purdue University, West Lafayette, College of Technology; Michael J. Dyrenfurth, Purdue University, West Lafayette",TAC/ABET Related Outcome Based Assessment  Methods and Models,,Engineering Technology,https://peer.asee.org/18294,10.18260/1-2--18294
Frequency Response Of Rf Transceiver Filters Using Low Cost Vector Network Analyzer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Everly, University of Cincinnati",Project-Based Student Learning: Part I,,Engineering Technology,https://peer.asee.org/5146,10.18260/1-2--5146
Benefits And Struggles Of Using Large Team Projects In Capstone Courses,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Troy Harding, Kansas State University-Salina",Student Learning and Teamwork,,Engineering Technology,https://peer.asee.org/3009,10.18260/1-2--3009
"Precision Measurement Method of Misalignment, Cracks, Contours, and Gaps in Aerospace Industry","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Devdas Shetty, University of Hartford; Claudio Campana, University of Hartford",ETD Design II,,Engineering Technology,https://peer.asee.org/21810,10.18260/1-2--21810
Use of ePortfolio as Integrated Learning Strategy in Computer Integrated Manufacturing Online Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vukica M. Jovanovic, Old Dominion University; Megan Mize, Old Dominion University; Rochelle Rodrigo, University of Arizona; Alok K. Verma P.E., Old Dominion University",Distance Learning in ET Programs,,Engineering Technology,https://peer.asee.org/27116,10.18260/p.27116
Identifying Classroom Management Strategies by Focusing on Diversity and Inclusion,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mohammad Moin Uddin P.E., East Tennessee State University; Keith V. Johnson, East Tennessee State University",ET Pedagogy I,Diversity,Engineering Technology,https://peer.asee.org/30593,10.18260/1-2--30593
Summer Industrial Projects Program (SiPP) Drives Engineering Technology Student Retention,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Robert J Durkin, Indiana University Purdue University, Indianapolis",Student Recruitment and Retention in ET Programs,Diversity,Engineering Technology,https://peer.asee.org/24778,10.18260/p.24778
Development Of A Four Story Elevator System For Teaching Motion Control Concept With Programmable Logic Controller,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Shiyoung Lee, Pennsylvania State University, Berks",Curriculum in Electrical Power Engineering Technology,,Engineering Technology,https://peer.asee.org/15636,10.18260/1-2--15636
"Student Community Project to Design a Mini-golf Project for the City of Leesville, LA","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mohammed Benalla MB, Vaughn College of Aeronautics & Technology",ET Projects,,Engineering Technology,https://peer.asee.org/31003,10.18260/1-2--31003
Making Connections Between Applications and Theory Through Energy in Fluid Power,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jose M. Garcia, Purdue University; Brittany Newell, Purdue University; Erika Dawn Bonnett, Virginia Tech; Jorge Andres Leon-Quiroga, Purdue University",Issues in Mechanical Engineering Technology I ,,Engineering Technology,https://peer.asee.org/33077,10.18260/1-2--33077
Internally Developed Departmental Exit Exams V/S Externally Normed Assessment Tests: What We Found,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Virendra Varma, Missouri Western State University",Assessment Methods,,Engineering Technology,https://peer.asee.org/804,10.18260/1-2--804
The Efficacy Of Ongoing Course Assessment For Enhancing Student Learning In Structural Design Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Abi Aghayere, Rochester Institute of Technology",Assessment Methods,,Engineering Technology,https://peer.asee.org/520,10.18260/1-2--520
"Design, Build And Test: An Approach For A Capstone Design Course In Engineering Technology","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jorge Alvarado, Texas A&M University; Angie Hill Price; Michael Johnson, Texas A&M University",Mechanical Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/3770,10.18260/1-2--3770
Reinventing a Computer Technology Curriculum to Meet the Needs of Students and Future Employers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Troy Harding, Kansas State University, Polytechnic Campus; Thomas E. Mertz, Kansas State University, Polytechnic Campus; William E. Genereux, Kansas State University, Polytechnic Campus; Sue A. Guzek, Kansas State University, Salina; Timothy Bower, Kansas State University, Polytechnic Campus",ETD Curriculum,,Engineering Technology,https://peer.asee.org/28790,10.18260/1-2--28790
"Synergies of Converging ABET, ATMAE, and Institutional Accreditation Processes","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael J. Dyrenfurth, Purdue University, West Lafayette; Kathryne Newton, Purdue University, West Lafayette",TAC/ABET-related Outcome-based Assessment Methods and Models ,,Engineering Technology,https://peer.asee.org/21982,10.18260/1-2--21982
Faculty With Industrial Experience Bring A Real World Perspective To Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donald Richter, Eastern Washington University; William Loendorf, Eastern Washington University",Leadership Perspectives in Engineering Technology,,Engineering Technology,https://peer.asee.org/2315,10.18260/1-2--2315
Use of Drone for a Campus Building Envelope Study,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Raheem Taiwo Ariwoola, East Tennessee State University; Mohammad Moin Uddin P.E., East Tennessee State University; Keith V. Johnson, East Tennessee State University",Engineering Technology Division Poster Session,,Engineering Technology,https://peer.asee.org/27115,10.18260/p.27115
FEA Taught the Industry Way,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John L. Irwin, Michigan Technological University; David Michael Labyak, Michigan Technological University",ET Curriculum and Programs II,Diversity,Engineering Technology,https://peer.asee.org/34667,10.18260/1-2--34667
Automated Remote-Controlled Drink Dispensing System for the Physically Impaired: A Capstone Project,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Antonio Soares, Florida A&M Univeristy; Chao Li, Florida A&M University/Florida State University",ETD Design I: Electrical and Computer Engineering Technology,,Engineering Technology,https://peer.asee.org/17551,10.18260/1-2--17551
Identifying Congruence Between Advanced Manufacturing Two-year Curricula and Employer Needs: Findings from Five Florida State Colleges,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pallavi Ramakanth Kowligi, Florida State University; Priyanka Prajapati, Florida State University; Faye R. Jones, Florida State University; Marcia A. Mardis, Florida A&M University/Florida State University",ET Curriculum and Programs I,Diversity,Engineering Technology,https://peer.asee.org/34743,10.18260/1-2--34743
A Hands-on Course in Data Communications for Technologists,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Aurenice Menezes  Oliveira, Michigan Technological University",ETD Design I,,Engineering Technology,https://peer.asee.org/20816,10.18260/1-2--20816
"Fostering Students To Be Lifelong Learners With Science Literacy, Information Fluency, And Communication Skills","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jung Oh, Kansas State University-Salina; Alysia Starkey, Kansas State University-Salina; Beverlee Kissick, Kansas State University-Salina",Non-Technical Skills in ET,,Engineering Technology,https://peer.asee.org/2247,10.18260/1-2--2247
Designing Questionnaires To Obtain Opinions In Assessing Program Performances,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Nripendra Sarker, Prairie View A&M University; Mohan Ketkar, Prairie View A&M University; Cajetan Akujuobi, Prairie View A&M University",Assessment and Continuous Improvement in Engineering Technology: Part II,,Engineering Technology,https://peer.asee.org/5122,10.18260/1-2--5122
"The Electrical Engineering Technology Program Educational Objectives (Peos): Are They Measurable, And How?","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Nasser Alaraje, Michigan Technological University",Assessment and Continuous Improvement in Electronics and Electrical ET Programs,,Engineering Technology,https://peer.asee.org/5282,10.18260/1-2--5282
What Tomorrow Brings,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"JoDell Steuver, Purdue University",Interdisciplinary Education in ET,,Engineering Technology,https://peer.asee.org/551,10.18260/1-2--551
A Wireless Communications And Networking Course Developed For Electrical Engineering And Computer Engineering Technology Programs,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Xuefu Zhou, University of Cincinnati; James Everly, University of Cincinnati; Max Rabiee, University of Cincinnati",Computer Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/2631,10.18260/1-2--2631
Service Learning Projects As Platforms For An Undergraduate Project Management Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Phillip Sanger, Western Carolina University",Professional Development/Scholarship & Service Learning,,Engineering Technology,https://peer.asee.org/865,10.18260/1-2--865
Engineering Technology Workplace Competencies Provide Framework for Evaluation of Student Internships and Assessment of ETAC of ABET Program Outcomes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carmine C. Balascio, University of Delaware","ETAC, ABET, & STEM Programs",,Engineering Technology,https://peer.asee.org/20401,10.18260/1-2--20401
Student Surveys Of Course Knowledge And Skills: Improving Continuous Improvement,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Walk, Old Dominion University",Assessment & Continuous Improvement in ET: Part II,,Engineering Technology,https://peer.asee.org/16833,10.18260/1-2--16833
MET Senior Projects as a Means of Developing Laboratory Experiments and Equipment for Course Labs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Craig Durwin Engle, Purdue University Calumet; Gregory P. Neff, Purdue University, Calumet (Tech)",Implementing Active Learning in Mechanical Engineering Technology,,Engineering Technology,https://peer.asee.org/22285,10.18260/1-2--22285
Nsf Funded Photon 2 Project And Course Development In Photonics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Massoud Moussavi, California Polytechnic State University",Innovative Curriculum in Engineering Technology,,Engineering Technology,https://peer.asee.org/1839,10.18260/1-2--1839
Successful Use of Performance Indicators to Assess Student Outcomes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel K. Jones P.E., SUNY Polytechnic Institute; Mohammed Abdallah, SUNY Polytechnic Institute",ETAC/ABET-Related Issues,,Engineering Technology,https://peer.asee.org/25961,10.18260/p.25961
Global Experiential Learning For Engineering Technology Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Janet Dong, University of Cincinnati; Janak Dave, University of Cincinnati",Engaging Students in Learning,,Engineering Technology,https://peer.asee.org/16678,10.18260/1-2--16678
New Dimensions in Engineering Technology Education – Introducing a Novel International Collaborative Component to the Undergraduate EET Senior Project Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric John Addeo, DeVry University; Nugroho Iwan Santoso, DeVry University, North Brunswick; Chao-Ying Wang, DeVry University, North Brunswick; Raul San Martin Rivadulla, Graduate Education",Capstone and Design Projects,Diversity,Engineering Technology,https://peer.asee.org/24523,10.18260/p.24523
"Legitimizing Engineering Technology Education: Winston Purvine, OIT, and the Role of the ASEE, 1946-1991.","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mark Henry Clark, Oregon Institute of Technology",Engineering Technology Curriculum Issues,,Engineering Technology,https://peer.asee.org/21645,10.18260/1-2--21645
 Implementing Applied Dynamics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael Spektor, Oregon Institute of Technology; Walter W. Buchanan P.E., Texas A&M University; Lawrence J. Wolf P.E., Oregon Institute of Technology",Novel Teaching Methods In Engineering Technology ,,Engineering Technology,https://peer.asee.org/26204,10.18260/p.26204
Industry engagement in a manufacturing simulation course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ali Alavizadeh, Indiana University Purdue University, Fort Wayne",Product Development and Manufacturing,,Engineering Technology,https://peer.asee.org/19755,10.18260/1-2--19755
Engineering Technology Interdisciplinary Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John L. Irwin, Michigan Technological University; David Wanless, Michigan Technological University; Paul Sanders, Michigan Technological University; Scott W. Wagner, Michigan Technological University",ETD Design II,,Engineering Technology,https://peer.asee.org/21319,10.18260/1-2--21319
Online Education: The End of Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joseph M. Tabas, Indiana University-Purdue University, Indianapolis; Cody Mathew LeMay, Indiana University-Purdue University, Indianapolis; Elizabeth Freije, Indiana University Purdue University, Indianapolis",Topics Related to Electrical Engineering Technology,,Engineering Technology,https://peer.asee.org/21761,10.18260/1-2--21761
Report-smithing: Developing Effective Written Communication Skills,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jenifer M. Shannon, Pennsylvania State University, Berks; Rungun Nathan, Pennsylvania State University, Berks",Student Learning and Teamwork,,Engineering Technology,https://peer.asee.org/21877,10.18260/1-2--21877
Substitution of Lectures in Applied Statics Course with “Open Learning Initiative” Web Resources,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Brian A. Alenskis, Purdue University, Richmond, Ind.",Distance Learning in Engineering Technology,,Engineering Technology,https://peer.asee.org/23072,10.18260/1-2--23072
Integrating Self Regulated Learning Instruction In A Digital Logic Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"HuiRu Shih, Jackson State University; Wei Zheng, Jackson State University; Tzusheng Pei, Jackson State University; Gordon Skelton, Jackson State University; Evelyn Leggette, Jackson State University",Engaging Students in Learning,,Engineering Technology,https://peer.asee.org/15735,10.18260/1-2--15735
Moving an Agenda of Active Learning in Engineering Forward Through a Model of Distributed Expertise,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sonia Travaglini, Stanford University; Sheri Sheppard, Stanford University; Helen L. Chen, Stanford University",ET Pedagogy III,Diversity,Engineering Technology,https://peer.asee.org/34986,10.18260/1-2--34986
Board # 66 : Using Technology to Reinvent a Learning Environment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sheree Buikema, Purdue University; Robert J. Herrick, Purdue Polytechnic Institute; Wanju Huang, Purdue University",Engineering Technology Division Poster Session,,Engineering Technology,https://peer.asee.org/27901,10.18260/1-2--27901
Promoting Critical Thinking Through Troubleshooting Exercises in Fundamental Electric Circuits Labs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joe  Delvicario, University of Hartford; Dominick Gerard Lauria, University of Hartford; Patricia Mellodge, University of Hartford; Ying Yu, University of Hartford",Electrical/Electronic ET Issues,,Engineering Technology,https://peer.asee.org/30905,10.18260/1-2--30905
Its 2010 And The New Electronics Technology Paradigm Is Emerging,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gary Mullett, Springfield Technical Community College",Issues and Directions in Engineering Technology Education & Administration: Part I,,Engineering Technology,https://peer.asee.org/15793,10.18260/1-2--15793
Effectiveness of Scaffolding in Simulated IT Training and Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Usman Ghani, DeVry University, Addison, Illinois; Ahmed S. Khan, DeVry University, Addison",Utilizing Digital Technologies in Classroom and Distance Learning in ET Programs ,Diversity,Engineering Technology,https://peer.asee.org/23919,10.18260/p.23919
Designing Printed Circuit Boards For Microwave Engineering Applications: A Teaching Tool For Engineering Technology Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Luciano Boglione, University of Massachusetts, Lowell",Innovation in ECET Programs,,Engineering Technology,https://peer.asee.org/15675,10.18260/1-2--15675
The Toothpick Factory: A Simulation Game For The Soft Skills,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Marilyn Barger, University of South Florida; Jodi Sutton, HCC; Eric Roe, Hillsborough Community College; Richard Gilbert, University of South Florida",Student Learning Techniques & Practices in Engineering Technology,,Engineering Technology,https://peer.asee.org/3881,10.18260/1-2--3881
A Laboratory Experience In Impedance Matching Using Transmission Line Stubs,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Grant Richards, Purdue University; John Denton, Purdue University",Laboratories in Electrical and Computer Engineering Technology,,Engineering Technology,https://peer.asee.org/5652,10.18260/1-2--5652
Technician Education Materials In Plasma Technology: A Template,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Hata, Portland Community College; James Dockendorf, Normandale Community College",Innovative and Nontraditional Curriculum in IT/IET,,Engineering Technology,https://peer.asee.org/4594,10.18260/1-2--4594
An Ethics Case Study for Engineering Technology Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Barbara L. Christe, State University of New York",ET Pedagogy II,Diversity,Engineering Technology,https://peer.asee.org/34118,10.18260/1-2--34118
Developments of a General Education Course to Broaden the Knowledge of College Students in Renewable Energy and Sustainability,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenan Baltaci, University of Wisconsin, Stout; Faruk Yildiz, Sam Houston State University; Andy S. Peng, University of Wisconsin, Stout; Ulan Dakeev, University of Michigan, Flint",Subjects in Renewable Energy and ET,,Engineering Technology,https://peer.asee.org/23880,10.18260/p.23880
Using Computer Animations In Teaching Statics Concepts,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mukasa Ssemakula, Wayne State University",Simulation and Virtual Instrumentation in ET,,Engineering Technology,https://peer.asee.org/1206,10.18260/1-2--1206
Designing Technology For Developing Nations,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Willie Ofosu, Pennsylvania State University-Wilkes-Barre; Austin Asgill, Southern Polytechnic State University",Interdisciplinary Education in ET,,Engineering Technology,https://peer.asee.org/1226,10.18260/1-2--1226
Engineering Technology Course Assessments for ABET Criterion 3: Students Outcomes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nripendra N. Sarker, Prairie View A&M University; Mohan Ketkar, Prairie View A&M University; Cajetan M. Akujuobi, Alabama State University",TAC/ABET Related Outcome Based Assessment  Methods and Models,,Engineering Technology,https://peer.asee.org/17886,10.18260/1-2--17886
Program Assessment And Continuous Improvement Plan For Master Of Science In Technology,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Bimal Nepal, Texas A&M University; Jaby Mohammed, The Petroleum Institute, Abu Dhabi; Jihad Albayyari, Indiana-Purdue University; Paul Lin, Indiana University-Purdue University, Fort Wayne",Assessment & Continuous Improvement in ET: Part II,,Engineering Technology,https://peer.asee.org/15773,10.18260/1-2--15773
Student Use Of Technology In A Large Lecture,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Scott Miller, Virginia Tech; Jeffrey Connor, Virginia Tech",Engineering Technology Progress Reports: Part II,,Engineering Technology,https://peer.asee.org/15997,10.18260/1-2--15997
Synopsis Laboratory Reports: Effects On Student Learning And Curricular Benefits,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Hoffa, none; Steven Freeman, Iowa State University",Student Learning Techniques & Practices in Engineering Technology,,Engineering Technology,https://peer.asee.org/3650,10.18260/1-2--3650
Et Contribution To University Core Curriculum Through A Course On Sustainability,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Anoop Desai, Georgia Southern University; Phil Waldrop, Georgia Southern University",Newly Developed Engineering Courses,,Engineering Technology,https://peer.asee.org/16623,10.18260/1-2--16623
Competency Based Assessment Of Engineering Technology Program Outcomes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Carmine Balascio, University of Delaware; Thomas Brumm, Iowa State University; Steven Mickelson, Iowa State University",Assessment & Continuous Improvement in ET: Part I,,Engineering Technology,https://peer.asee.org/16100,10.18260/1-2--16100
Contemporary College Algebra Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Hyounkyun Oh, Savannah State University; Asad Yousuf, Savannah State University; Sujin Kim, Savannah State University",Teaching College Algebra and Using Mathematics Tutoring Tools,,Engineering Technology,https://peer.asee.org/16123,10.18260/1-2--16123
Leadership 103:  Leadership In Teaching And Pedagogy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jerry Samples, University of Pittsburgh -Johnstown","ET Leadership, Administration, and Articulation",,Engineering Technology,https://peer.asee.org/3857,10.18260/1-2--3857
Outcomes Assessment In A Hands On Manufacturing Processes Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mukasa Ssemakula, Wayne State University",Manufacturing Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/3995,10.18260/1-2--3995
