Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Building Blocks for a Successful STEAM Camp: How to Utilize Learning Blocks to Make Engagement Happen (Evaluation),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mike Thomas Pitcher, University of Texas - El Paso; Pedro Arturo Espinoza, University of Texas - El Paso; Hugo Gomez, University of Texas - El Paso; Randy Hazael Anaya, University of Texas - El Paso; Hector Erick Lugo Nevarez, University of Texas - El Paso; Herminia Hemmitt, University of Texas - El Paso; Oscar Antonio Perez, University of Texas - El Paso",K-12 & Pre-College Engineering Division Evaluation: Exploring the Impact of Summer Programs on K-12 Youth (Part 2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26096,10.18260/p.26096
Twelve Years of Growth and Success at Douglas L. Jamerson Elementary School Center for Mathematics and Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Marilyn Barger, Florida Advanced Technological Education Center of Excellence; Richard Gilbert, University of South Florida",K-12 & Pre-College Engineering Division: Evaluation: Impact of Curriculum for PreK-12 Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27084,10.18260/p.27084
Elementary Student Engagement with Digital Engineering Notebook Cards (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kristen B. Wendell Ph.D., Tufts University; Chelsea Joy Andrews, Tufts Center for Engineering Education and Outreach",Pre-College: Techniques and Programs for Promoting Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28212,10.18260/1-2--28212
Middle School Teachers' Evolution of TPACK Understanding through Professional Development,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anthony Steven Brill, New York University; Colin Hennessy Elliott, New York University; Jennifer B. Listman, New York University	; Catherine E Milne, New York University; Vikram Kapila, New York University",K-12 & Pre-College Engineering Division: Evaluation: Exploring the Impact of Programs & Professional Development for K-12 Teachers,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25720,10.18260/p.25720
A Framework to Guide the Implementation of Pre-College Service-Learning Engineering Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sneha A. Tharayil, The University of Texas, Austin",Pre-College: Engineering Undergraduates as Teachers,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27464,10.18260/1-2--27464
Modification and Assessment of a Residential Summer Program for High School Women (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aimee Cloutier, Texas Tech University; Guo Zheng Yew, Texas Tech University; Siddhartha Gupta, Texas Tech University; C. Kalpani Dissanayake; Paula Ann Monaco, Texas Tech University; Susan A. Mengel, Texas Tech University; Audra N. Morse P.E., Michigan Technological University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (3),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28680,10.18260/1-2--28680
Evaluation of miniGEMS 2015 – Engineering Summer Camp for Middle School Girls,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael T. Frye, University of the Incarnate Word; Sreerenjini C. Nair, University of the Incarnate Word; Angela Meyer, Rawlinson MS",K-12 & Pre-College Engineering Division: Evaluation: Exploring the Impact of Summer Programs on K-12 Youth (Part 1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26784,10.18260/p.26784
Measuring the Impact of Service-Learning Projects in Engineering: High School Students' Perspectives,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tamecia R. Jones, Purdue University, West Lafayette; Jean M. Trusedell, EPICS; William C. Oakes, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette","K-12 & Pre-College Engineering Division: Home, Parents, and Other Out-of-School Issues Related to K-12 and Pre-College Engineering Education",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25705,10.18260/p.25705
"Assessing the Efficacy of K-12 Engineering Outreach ""Pick Up and Go"" Kits","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Margaret Pinnell, University of Dayton; Elizabeth S Hart, University of Dayton; Laura Kozuh Bistrek, University of Dayton; Shaquille T. Tensley, University of Dayton",K-12 & Pre-College Engineering Division: Outreach in K12 through College Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26313,10.18260/p.26313
Assessing the Need for Professional Development in Engineering Among Rural High School Science Teachers (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah E. Lopez, Utah State University; Wade H. Goodridge, Utah State University; Moe Tajvidi P.E., Utah State University; Kurt Henry Becker, Utah State University, Center for Engineering Education Research",Pre-College: Working with Teachers to Improve K-12 Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27627,10.18260/1-2--27627
Board # 110 : Head Start on Engineering: Early Findings (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina Navoa Svarovsky, University of Notre Dame; Scott A. Pattison, Institute for Learning Innovation; Monae Verbeke, Institute for Learning Innovation; Marcie Benne, Oregon Museum of Science and Industry; Pam Greenough Corrie MS, Mt. Hood Community College",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27689,10.18260/1-2--27689
Teacher Discourse Moves that Support Dialogic Interactions in Engineering in Linguistically Diverse Classrooms,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Wilson-Lopez, Utah State University, Teacher Education and Leadership; Jared W. Garlick, Utah State University",Pre-College: Teacher Impact on Student Mastery,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28907,10.18260/1-2--28907
Promoting Computational Thinking in children Using Apps,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hoda Ehsan, Purdue University, West Lafayette (College of Engineering); Chanel Beebe, Purdue University, West Lafayette (College of Engineering); Monica E. Cardella, Purdue University, West Lafayette (College of Engineering)","Pre-college: Blending Computers, Computational Thinking, and Engineering Education",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28772,10.18260/1-2--28772
Engineering Ambassadors: Bridging the Gap between Engineering and Education Undergraduates and Middle and High Schools Students (Evaluation),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Zahra Shahbazi, Manhattan College; Alexandra Emma Lehnes, Manhattan College; Mary Ann Jacobs, Manhattan College; Kathleen Christal Mancuso, Manhattan College",K-12 & Pre-College Engineering Division: Professional Development for Students and Teachers,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26613,10.18260/p.26613
Engineering and Science Practices of Stormwater Problems for High School STEM Education (RTP) ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mohamad Musavi, University of Maine; Cary Edward James, University of Maine; Paige Elizabeth Brown, Bangor High School",K-12 & Pre-College Engineering Division: Fundamental & Research-to-Practice: K-12 Engineering Resources: Best Practices in Curriculum Design (Part 2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26618,10.18260/p.26618
Failure and Idea Evolution in an Elementary Engineering Workshop (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Chelsea Joy Andrews, Tufts Center for Engineering Education and Outreach",K-12 & Pre-College Engineering Division: Fundamental; K-12 Students & Engineering Division: Fundamental; K-12 Students & Engineering Design Practices: Best Paper Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26895,10.18260/p.26895
Students' Use of Evidence-Based Reasoning in K-12 Engineering: A Case Study (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Corey A. Mathis, Purdue University, West Lafayette; Emilie A. Siverling, Purdue University, West Lafayette; Aran W. Glancy, University of Minnesota, Twin Cities; Siddika Selcen Guzey, Purdue University, West Lafayette; Tamara J. Moore, Purdue University, West Lafayette",K-12 & Pre-College Engineering Division: Fundemental and Evaluation: Embedded Programs in Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25943,10.18260/p.25943
Addressing one of the Engineering Challenges in Pre-College Programs: Modernizing the Electric Grid,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pam Page Carpenter; Adam Stevens, North Carolina State University; Erik Schettig, Wake County Public School System; Landon K. Mackey, North Carolina State University; Catherine M. McEntee, North Carolina State University",Pre-College: Organizing Instruction Around a Theme,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27541,10.18260/1-2--27541
Interdisciplinarity as Inspiration: A Case Study,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Skot Wiedmann, University of Illinois, Urbana-Champaign",K-12 & Pre-College Engineering Division: Sustainability and Interdisciplinary Practices in K-12 Engineering Education Curriculum,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25440,10.18260/p.25440
Impact of Elementary School Teachers' Enacted Engineering Design-Based Science Instruction on Student Learning (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brenda Capobianco, Purdue University, West Lafayette; James D. Lehman, Purdue University; Qiming Huang, Purdue University; Chell Nyquist, Purdue University","K-12 & Pre-College Engineering Division: Fundamental: K-12 Student Beliefs, Motivation, and Self Efficacy",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25540,10.18260/p.25540
Teaching the Nature of Engineering in K-12 Science Education: A Delphi Study (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian Hartman, Walla Walla University; Randy L. Bell, Oregon State University",Pre-College: Fundamental Research in Engineering Education (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28927,10.18260/1-2--28927
Middle School Math and Science Teachers Engaged in STEM and Literacy through Engineering Design (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Reagan Curtis, West Virginia University; Johnna Bolyard, West Virginia University; Darran Cairns, West Virginia University; David Luke Loomis, West Virginia University; Sera Mathew; Kelly Leigh Watts, Regional Educaion Service Agency 3",Pre-College: Evaluation,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28667,10.18260/1-2--28667
Board # 99 : Bike-lane Traffic Impact Assessment Activity for High School Students (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jalil Kianfar P.E., Saint Louis University; Adaline M. Buerck, Saint Louis University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27970,10.18260/1-2--27970
Best Practice for Incorporating STEM into Rural Schools: Train and Invest in Teacher Leaders (RTP),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Julie Steimle, University of Cincinnati; Anant R. Kukreti, University of Cincinnati; Catherine Maltbie, University of Cincinnati",K-12 & Pre-College Engineering Division: Research-to-Practice: Principles of K-12 Engineering Education and Practice,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26375,10.18260/p.26375
Making Connections: Exploring Culturally Embedded Making Practices and Perceptions (Work in Progress),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gina Navoa Svarovsky, University of Notre Dame; Marjorie B. Bequette, Science Museum of Minnesota; Lauren Causey",K-12 & Pre-College Engineering Division Poster Session: Works in Progress,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25660,10.18260/p.25660
Making Meaning through Art-Integrated Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kerry Dixon, Ohio State University; Deborah M. Grzybowski, Ohio State University; Jenny Vi Le, Ohio State University; Carlos E. Castro, Ohio State University; Madith Barton, Ohio State University; Olivia R. Richardson, Ohio State University ",Pre-College: Teacher Impact on Student Mastery,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28643,10.18260/1-2--28643
Relationships between Self-efficacy and STEM Knowledge Exam Scores in a Short-term Intervention Program: A Pilot Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tony McClary, New Mexico State University, College of Engineering; Patricia A. Sullivan, New Mexico State University; Steven J. Stochaj, New Mexico State University; Luis Antonio Vazquez Ph.D., New Mexico State University; Karen Trujillo, New Mexico State University ; John Kulpa, New Mexico State University; Germain Degardin, New Mexico State University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28794,10.18260/1-2--28794
"Design, Code, Build, Test: Development of an Experiential Learning Summer Engineering and Computer Science Outreach Program for High School Students (Evaluation)","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sharnnia Artis, University of California, Irvine; Gregory N. Washington, University of California, Irvine",Pre-college: Summer Experiences for Students and Teachers (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28122,10.18260/1-2--28122
"Design, Implementation, and Assessment of an After-School Engineering Program for Deaf Students","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brynn Kasper, University of St. Thomas; Alison Haugh Nowariak, University of St. Thomas; Noah Kasper, University of St. Thomas; Brett D. Gunderson, University of St. Thomas; AnnMarie Polsenberg Thomas, University of St. Thomas; Deborah Besser P.E., University of St. Thomas",K-12 & Pre-College Engineering Division: Diversity Issues in K-12 and Pre-College Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26688,10.18260/p.26688
Developing a Questionnaire and Evaluation Methods for a High School Rocket Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ibrahim Halil Yeter, Texas Tech University; Hansel Burley, Texas Tech University; Terrance Denard Youngblood, Texas Tech University; Casey Michael Williams, Texas Tech University",K-12 & Pre-College Engineering Division: Fundemental and Evaluation: Embedded Programs in Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26730,10.18260/p.26730
First Round Evaluation of First Tech Challenge (FTC) Robotics Club: Does it Really Prepare Students for beyond College?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Fethiye Ozis, Northern Arizona University; Anna Danielle Newley, Sonoran Science Academy - Phoenix; Erdogan Kaya, University of Nevada - Las Vegas",K-12 & Pre-College Engineering Division: Robotics in Pre-K-12 Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26905,10.18260/p.26905
Scientists for Tomorrow - A Self-Sustained Initiative to Promote STEM in Out-of-School Time Frameworks in Under-served Community-Based Organizations: Evaluation and Lessons Learned,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marcelo Caplan, Columbia College Chicago",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28812,10.18260/1-2--28812
Students' Perceptions of a Middle School STEM Innovation and Design Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Meltem Alemdar, Georgia Institute of Technology; Jessica D. Gale, Georgia Institute of Technology, Center for Education Integrating Science, Mathematics, and Computing ; Jeremy Lingle, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology; Jeffrey H. Rosen, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (3),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28870,10.18260/1-2--28870
Results from a Pilot Implementation of a Biomedical Engineering Program for Middle and High School Students (Evaluation),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amy Trauth, University of Delaware; Jenni Buckley, University of Delaware; Manuela Restrepo Parra, The Perry Initiative ",K-12 & Pre-College Engineering Division: Evaluation: Impact of Curriculum for PreK-12 Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26094,10.18260/p.26094
The Work of Normative Case Studies in the Next Generation Science Standards (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Julie Cafarella, University of Colorado - Boulder; Kevin O'Connor, University of Colorado - Boulder; Jacob (Jenna) McWilliams, University of Colorado - Boulder","K-12 & Pre-College Engineering Division: Addressing the NGSS: Supporting K12 Teachers in Engineering Pedagogy, Engineering Science, Careers, and Technical Pathways",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27034,10.18260/p.27034
Board # 101 :Impact of a Year-round Out-of-School Maker Program on Minority Middle School Boys (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jumoke  Oluwakemi Ladeji-Osias, Morgan State University; LaDawn Partlow, Morgan State University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27669,10.18260/1-2--27669
Progress toward Lofty Goals: A Meta-synthesis of the State of Research on K-12 Engineering Education (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vanessa Svihla, University of New Mexico; Jill Marshall, University of Texas, Austin; Ara Winter, University of New Mexico, Department of Biology; Yang Liu, University of New Mexico, Department of Organization, Information, and Learning Sciences",Pre-College: Fundamental Research in Engineering Education (1),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28765,10.18260/1-2--28765
Board # 91 : The Influence of Gender Grouping on Female Students' Academic Engagement and Achievement in Engineering and Biology: A Case of Small Group Work in Design-based Learning (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Miancheng Guo, University of Massachusetts; Martina Nieswandt, University of Massachusetts; Elizabeth McEneaney, University of Massachusetts",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27954,10.18260/1-2--27954
Board # 94 : The Long-term Impact of Including High School Students in an Engineering Research Experience for Teachers Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Linda S. Hirsch, New Jersey Institute of Technology; Howard S. Kimmel, New Jersey Institute of Technology; Marie Anne Aloia, Bayonne High School; Laurent Simon, New Jersey Institute of Technology",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27960,10.18260/1-2--27960
Classroom Instructors’ Perceptions of Site Leadership and Interest Outcomes within a Summer Engineering Program (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Trina L. Fletcher, Purdue University, West Lafayette (College of Engineering); Monique S Ross, Florida International University; Christopher  Alexander Carr, National Society of Black Engineers; Brittany Boyd, National Society of Black Engineers",Pre-college: Summer Experiences for Students and Teachers (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28037,10.18260/1-2--28037
Trends in Texas High School Students' Enrollment in STEM Courses for Career and Technical Education (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"So Yoon Yoon, Texas A&M University; Johannes Strobel, University of Missouri","K-12 & Pre-College Engineering Division: Addressing the NGSS: Supporting K12 Teachers in Engineering Pedagogy, Engineering Science, Careers, and Technical Pathways",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27083,10.18260/p.27083
Unique Extracurricular Program Recruits Women into Engineering Through Orthopaedic Biomechanics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jenni Buckley, University of Delaware; Amy Trauth, University of Delaware; Laura Meszaros Dearolf, The Perry Initiative ; Amy C Bucha, The Perry Initiative; Lisa L Lattanza MD, University of California San Francisco",Women in Engineering Division Technical Session - Pre-college Programs for Women ,Diversity,"Pre-College Engineering Education Division, Women in Engineering",https://peer.asee.org/27106,10.18260/p.27106
What Do YOU Like to Do?: Exploring Pre-College Students' Career Aspirations and Perceptions of Engineering (Work in progress),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"James Holly  Jr., Purdue University, West Lafayette; Cole H. Joslyn, Purdue University, West Lafayette; Avneet Hira, Purdue University, West Lafayette; Morgan M. Hynes, Purdue University, West Lafayette; Chanel Beebe, Purdue University, West Lafayette",K-12 & Pre-College Engineering Division: Student-Centered Activities and Maker Spaces in Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27189,10.18260/p.27189
Engineering Outreach on Campus: A Comprehensive Survey of 109 Programs at 91 Colleges and Universities (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eric Iversen, Start Engineering",K-12 & Pre-College Engineering Division: Outreach in K12 through College Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26656,10.18260/p.26656
Using an AR Drone Lab in a Secondary Education Classroom to Promote Quantitative Research,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Henry M. Clever, New York University; Allison Graham Brown, New York University ; Vikram Kapila, New York University ",K-12 & Pre-College Engineering Division: Use of Technology and Tools for K-12 Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27129,10.18260/p.27129
"Teacher ""Thinking Circles"" Reveal Protective and Risk Factors for Persistence of American Indian Students and Retention of Non-American Indian Teachers in Reservation Schools","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Allison Jane Huff-Lohmeier, University of Arizona; Amee Hennig, University of Arizona; Daniel Lamoreaux, University of Arizona",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28905,10.18260/1-2--28905
Teaching Engineering Design Through a Wearable Device Design Competition (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elena Nicolescu Veety, North Carolina State University; Jesse S. Jur, North Carolina State University; Hannah Kimrey Elliott; James Edward Lamberth III, William G. Enloe Magnet High School",Pre-College: Organizing Instruction Around a Theme,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28912,10.18260/1-2--28912
Challenges and Benefits of Introducing a Science and Engineering Fair in High-Needs Schools (Work in Progress),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joni M. Lakin, Auburn University; Mary Lou Ewald, Auburn University; Virginia A. Davis, Auburn University; Paul A. Cobine, Auburn University; Allen L. Landers, Auburn University",K-12 & Pre-College Engineering Division Poster Session: Works in Progress,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26464,10.18260/p.26464
Evaluation of Interactive Multidisciplinary Curricula in a Residential Summer Program (Evaluation),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Guo Zheng Yew, Texas Tech University; Paula Ann Monaco, Texas Tech University; Aimee Cloutier, Texas Tech University; Audra N. Morse P.E., Texas Tech University",K-12 & Pre-College Engineering Division Evaluation: Exploring the Impact of Summer Programs on K-12 Youth (Part 2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26782,10.18260/p.26782
RTP Design as the Practice of Probability: Engaging Adolescent Girls in Art-Infused Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Deborah M. Grzybowski, The Ohio State University; Kerry Dixon, The Ohio State University",K-12 & Pre-College Engineering Division: Diversity Issues in K-12 and Pre-College Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26126,10.18260/p.26126
