Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Library Experience For Applied Engineering Technology Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jay Bhatt, Drexel University; Vladimir Genis, Drexel University; Joshua Roberts, Drexel University",Non-Technical Skills in ET,,Engineering Technology,https://peer.asee.org/68,10.18260/1-2--68
Information Technology Internships In Non Profits,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"JoDell Steuver, Purdue University",Innovative Curriculum & non-Technical Skills,,Engineering Technology,https://peer.asee.org/589,10.18260/1-2--589
"Comparing Student Perceptions And Performance In Distance, Hybrid And Face To Face Environments","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"James Houdeshell, Sinclair Community College; Paul Giguere, Sinclair Community College; Gilah Pomeranz, Sinclair Community College",Successful Grant Proposals,,Engineering Technology,https://peer.asee.org/476,10.18260/1-2--476
Development And Trend Of Curriculum In Industrial Distribution,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sorraya Khiewnavawongsa, Purdue University; Edie Schmidt, Purdue University; Kathryne Newton, Purdue University",Emerging Trends in Industrial Technology,,Engineering Technology,https://peer.asee.org/1060,10.18260/1-2--1060
"Examining The Impact Of Nanotechnologies For Science, Technology And Society (Sts) Students","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ahmed Khan, DeVry University-Addison; Barbara Eichler, DeVry University; John Morello, DeVry University",Innovative Curriculum & non-Technical Skills,,Engineering Technology,https://peer.asee.org/961,10.18260/1-2--961
Initial Development Of A Needs Driven Course On Calculation Methods And Problem Solving For Engineering Technology Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Blake, Austin Peay State University",Interdisciplinary Education in ET,,Engineering Technology,https://peer.asee.org/1134,10.18260/1-2--1134
Utilizing Collaboration For A Real World Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"William Loendorf, Eastern Washington University; Donald Richter, Eastern Washington University",Industrial Collaboration & Applications in ET,,Engineering Technology,https://peer.asee.org/1360,10.18260/1-2--1360
Engaging Teachers And Students In Problem Based Simulation Activities,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Irwin, Mott Community College; James Moseley, Wayne State University",Simulation and Virtual Instrumentation in ET,,Engineering Technology,https://peer.asee.org/149,10.18260/1-2--149
Integrating Professional And Technical Skills Development In Tool Design Course For Manufacturing Engineering Technology Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Li Qian, South Dakota State University; Teresa Hall, South Dakota State University; Shanzhong  (Shawn) Duan, South Dakota State University",Electromechanical & Manufacturing ET Curriculum,,Engineering Technology,https://peer.asee.org/166,10.18260/1-2--166
"From Project Planning To National Champion   Buv Design, Build And Win","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gary Drigel, Miami University",Mechanical/Manufacturing ET Design Projects,,Engineering Technology,https://peer.asee.org/306,10.18260/1-2--306
A Novel Approach To Simulating Factory Control System Problems Through A Pc And Four Microcontrollers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Daniel Dangelo, Intel Corp.; Rajeswari Sundararajan, Arizona State University; Narciso Macia, Arizona State University",Simulation and Virtual Instrumentation in ET,,Engineering Technology,https://peer.asee.org/307,10.18260/1-2--307
"Utilizing A Capstone Project As A Catalyst For Reengineering, Recruitment And Retention","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Dorene Perez, Illinois Valley Community College; James Gibson, Illinois Valley Community College; Rose Marie Lynch, Illinois Valley Community College",Successful Grant Proposals,,Engineering Technology,https://peer.asee.org/334,10.18260/1-2--334
Outcome Based Education And Assessment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Omer Farook, Purdue University-Calumet; Chandra Sekhar, Purdue University-Calumet; Jai Agrawal, Purdue University-Calumet; Essaid Bouktache, Purdue University-Calumet; Ashfaq Ahmed, Purdue University-Calumet; Mohammad Zahraee, Purdue University-Calumet",Assessment & TC2K Methods,,Engineering Technology,https://peer.asee.org/1021,10.18260/1-2--1021
A Continuous Improvement Process For A Large Multi Program Engineering Technology Department,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Daniel Johnson, Rochester Institute of Technology; Robert Merrill, Rochester Institute of Technology; James Scudder, Rochester Institute of Technology; John Stratton, Rochester Institute of Technology; George Sutherland, Rochester Institute of Technology",TC2K Methods and Models,,Engineering Technology,https://peer.asee.org/687,10.18260/1-2--687
"Distance Learning, The Philosophy Of Its Existence, General Definitions And Its Place In Electronic Government","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"ramin Sadeghi, Power and Water University of Technology (PWUT); Saeid Moslehpour, University of Hartford",Student Learning and Teamwork,,Engineering Technology,https://peer.asee.org/901,10.18260/1-2--901
An Innovative Two Plus Two Transfer Agreement Structure With Multiple Two Year Colleges In Electrical Engineering Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Robert Strangeway, Milwaukee School of Engineering; Edward Chandler, Milwaukee School of Engineering; Roger Brown, Chippewa Valley Technical College; Kenneth Exworthy, Northeast Wisconsin Technical College (retired); Jeffrey Fancher, Western Wisconsin Technical College; Walter Hedges, Fox Valley Technical College; Terry Fleischman, Fox Valley Technical College; Patrick Hoppe, Gateway Technical College; Richard Lokken, Milwaukee Area Technical College; Thomas Martin, Northeast Wisconsin Technical College; Daniel Merkel, Milwaukee Area Technical College (retired); Michael O'Donnell, Milwaukee School of Engineering; Terry O'Laughlin, Madison Area Technical College; Mark Porubsky, Milwaukee Area Technical College; Robert Steker, Waukesha County Technical College; Timothy Tewalt, Chippewa Valley Technical College",New ET Curriculum and Teaching Methods,,Engineering Technology,https://peer.asee.org/505,10.18260/1-2--505
