Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Computer Aided Engineering   Introduction In A Multi Disciplinary Engineering Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Phillips, University of Guelph; Michele Oliver, University of Guelph; Bill Van Heyst, University of Guelph; Douglas Joy, University of Guelph; Warren Stiver, University of Guelph",Instrumentation and Laboratory Systems,,Computers in Education,https://peer.asee.org/1053,10.18260/1-2--1053
Electronic Portfolios For Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gregory Rutkowski, University of Minnesota-Duluth",Web-Based Education,,Computers in Education,https://peer.asee.org/463,10.18260/1-2--463
Connecting students' homework to their participation in a course-based social network,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"A Gavrin, Indiana University Purdue University, Indianapolis; Rebecca Susan Lindell",Computing Technology Session 3,,Computers in Education,https://peer.asee.org/28070,10.18260/1-2--28070
Building Self Efficacy In Robotics Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Ahlgren, Trinity College; Igor M Verner, Technion--Israel Institute of Technology",Mobile Robotics in Education,,Computers in Education,https://peer.asee.org/2264,10.18260/1-2--2264
Work in Progress: STEM Students’ Experiences with Educational Technology Tools,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ahmed Ashraf Butt, Purdue University at West Lafayette; Saira Anwar, University of Florida; Muhsin Menekse, Purdue University at West Lafayette",Computers in Education 7 - Modulus 2,Diversity,Computers in Education,https://peer.asee.org/38197,10.18260/1-2--38197
Board 69 : Work in Progress: Constructing a Prediction Model of Creativity and Cognitive Concept Connections Based on Learning Portfolio,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ting-Ting Wu, National Yunlin University of Science and Technology; Yueh-Min (Ray) Huang, National Cheng Kung University; Pei-Yu Cheng, National Cheng Kung University",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/30087,10.18260/1-2--30087
Technology Adoption Behaviors in a First-Year Engineering Classroom,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sarah Jane Grigg, Clemson University; Lisa Benson, Clemson University; Catherine McGough, Clemson University",Pedagogical Issues in Computing,,Computers in Education,https://peer.asee.org/18429,10.18260/1-2--18429
Use of Computers in the instruction of EM Propagation in the Classroom ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Willie K. Ofosu, Pennsylvania State University, Wilkes-Barre Campus",Computers in Education General Technical Session II,,Computers in Education,https://peer.asee.org/18439,10.18260/1-2--18439
Talking Teams: Increased Equity in Participation in Online Compared to Face-to-Face Team Discussions,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robin Fowler, University of Michigan",Applications of Online Computing,,Computers in Education,https://peer.asee.org/23087,10.18260/1-2--23087
" Using Natural Language Processing Tools on Individual Stories from First-year Students to Summarize Emotions, Sentiments, and Concerns of Transition from High School to College","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ashwin Satyanarayana, New York City College of Technology; Karen Goodlad, New York City College of Technology, CUNY; Jennifer Sears, New York City College of Technology, CUNY; Philip Kreniske, Columbia University, The HIV Center; Mery F. Diaz, New York City College of Technology; Sandra Cheng, New York City College of Technology",Technical Session 4: Modulus Topics  1,Diversity,Computers in Education,https://peer.asee.org/31917,10.18260/1-2--31917
Effect of Laptops in Large Lecture Classes on Attentiveness and Engagement ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Perry Samson, University of Michigan",Pedagogical Issues in Computing,,Computers in Education,https://peer.asee.org/17813,10.18260/1-2--17813
"Work in Progress: Student Perception of Computer Programming within Engineering Education: An Investigation of Attitudes, Beliefs, and Behaviors","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kelly S. Steelman, Michigan Technological University; Michelle E. Jarvie-Eggart, Michigan Technological University; Kay L. Tislar, Michigan Technological University; Charles Wallace, Michigan Technological University; Nathan D. Manser, Michigan Technological University; Briana C Bettin, Michigan Technological University; Leo C. Ureel II, Michigan Technological University",Computers in Education Division Technical Session 4: Digital Learning Part II,,Computers in Education,https://peer.asee.org/35683,10.18260/1-2--35683
Using Computational Tools To Enhance Problem Solving,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dianne Raubenheimer, North Carolina State University; Jeff Joines, North Carolina State University; Amy Craig, North Carolina State University",Computational Tools and Simulation I,,Computers in Education,https://peer.asee.org/4610,10.18260/1-2--4610
Constructing and Refining Computer Science Outreach Focused on Student Engagement,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shaya Wolf, University of Wyoming; Rafer Cooley, University of Wyoming; Mason Johnson, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming; Mike Borowczak, University of Wyoming",Computers in Education Division Technical Session 11,,Computers in Education,https://peer.asee.org/34327,10.18260/1-2--34327
Lessons Learned from Implementing Virtual Reality in an Introductory Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Fadi Castronovo, California State University, East Bay; Robert Schaffer, Mission College; Varsha Reddy Kandi ",Computers in Education Division Technical Session 1: Topics Related to Engineering - Part 1,,Computers in Education,https://peer.asee.org/34910,10.18260/1-2--34910
"Learning Style, Student Motivation, And Active Learning","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"William Birmingham, Grove City College; Vincent DiStasi, Grove City College; Gary Welton, Grove City College",Programming for Engineering Students II,,Computers in Education,https://peer.asee.org/5706,10.18260/1-2--5706
Proactive Means for Engineering Students' Edification on Sustainability,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Saed Talib Amer, Khalifa University; Jaby Mohammed, Khalifa University of Science and Technology; Ali Bouabid, Khalifa University of Science and Technology",Technical Session 6: Modulus Topics Part 2,,Computers in Education,https://peer.asee.org/33192,10.18260/1-2--33192
An Initial Exploration of Machine Learning Techniques to Classify Source Code Comments in Real-time,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Phyllis Beck, Mississippi State University; Mahnas Jean Mohammadi-Aragh, Mississippi State University; Christopher Archibald, Mississippi State University",Technical Session 3: The Best of Computers in Education,,Computers in Education,https://peer.asee.org/32065,10.18260/1-2--32065
Impact of Internet Use on the Academic Advancement of Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Hoda Baytiyeh, American University of Beirut",Computers and Learning,,Computers in Education,https://peer.asee.org/19699,10.18260/1-2--19699
Renaissance Software Design: The Development Of The Computer Science Fellows Program At Baylor University,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Cynthia Fry, Baylor University; Donald Gaitros, Baylor University",Computer Education Innovations I,,Computers in Education,https://peer.asee.org/15878,10.18260/1-2--15878
On the Road with Codester: Using an Educational App to Teach Computer Science to Grade 1-6 Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gili Rusak, Siena College",Computer Programming and Simulation,,Computers in Education,https://peer.asee.org/22883,10.18260/1-2--22883
Improving the Requirements Inspection Abilities of Computer Science Students through Analysis of their Reading and Learning Styles,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anurag Goswami, North Dakota State University; Gursimran Singh Walia, North Dakota State University; Ganesh Padmanabhan, North Dakota State University; Mark E McCourt, Department of Psychology, North Dakota State University",Software Engineering Concepts,,Computers in Education,https://peer.asee.org/28498,10.18260/1-2--28498
Impact on Computing Attitudes and Career Intentions in a Common First Year Program Survey Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"D. Cenk Erdil, Sacred Heart University; Darcy Ronan, Sacred Heart University",Computers in Education Division Technical Session 2: Teaching and Learning,,Computers in Education,https://peer.asee.org/34760,10.18260/1-2--34760
Retention in the First Programming Course: A Context Based Approach,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Krishnendu Ghosh, Miami University; Michele D Dickey, Miami University; Laurena Werner, Miami University",First Year Computing Topics,,Computers in Education,https://peer.asee.org/28803,10.18260/1-2--28803
Time Management Skills and Student Performance in Online Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan L. Miertschin, University of Houston  (CoT); Carole E. Goodson, University of Houston  (CoT); Barbara Louise Stewart, University of Houston",Online Teaching,Diversity,Computers in Education,https://peer.asee.org/24921,10.18260/p.24921
Poll Everywhere! Even in the Classroom:  An Investigation into the Impact of Using PollEverywhere in a Large-Lecture Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Wendi M. Kappers, Embry-Riddle Aeronautical University; Stephanie Cutler, Embry-Riddle Aeronautical Univ., Daytona Beach",Computer-Based Learning Models,,Computers in Education,https://peer.asee.org/22921,10.18260/1-2--22921
Partnering to Develop Educational Software Applications: A Four-year Retrospective Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David Reeping, Virginia Tech; John K. Estell, Ohio Northern University",The Best of Computers in Education,Diversity,Computers in Education,https://peer.asee.org/30859,10.18260/1-2--30859
Game Research Trends at the Annual ASEE Conference: A 15-year Content Analysis,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Larysa Nadolny, Iowa State University of Science and Technology; Md Imtiajul Alam, Iowa State University of Science and Technology; Michael Geoffrey Brown, Iowa State University of Science and Technology; Monica H. Lamm, Iowa State University of Science and Technology",Computers in Education 3 - Modulus I,,Computers in Education,https://peer.asee.org/37215,10.18260/1-2--37215
Computer-Mediated Peer Review:  A Comparison of Calibrated Peer Review and Moodle’s Workshop,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Patricia Carlson, Rose-Hulman Institute of Technology; Ryan Smith, Rose-Hulman Institute of Technology",Computing Technology Session 1,,Computers in Education,https://peer.asee.org/28064,10.18260/1-2--28064
Using a Computer-Supported Collaborative Learning Environment (CCLE) to Promote Knowledge-Building Pedagogy in an Undergraduate Strength-of-Materials Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Borjana Mikic, Smith College; Al Rudnitsky, Smith College; Annick Jade Dewald; Anjali Karina Desai, Smith College",Best of Computers in Education ,,Computers in Education,https://peer.asee.org/24984,10.18260/p.24984
Presenting Test Benches and Device Characteristics of Programmable Logic in an Introductory Logic Circuits Course ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Krista M. Hill, University of Hartford; Ying Yu, University of Hartford",Software and Programming,Diversity,Computers in Education,https://peer.asee.org/24589,10.18260/p.24589
Board # 36 : Elementary School Use of the Sidekick Basic Kit for TI LaunchPad™,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tara N. Kimmey; Thad B. Welch, Boise State University; Cameron H. G. Wright P.E., University of Wyoming",Work-in-Progress Posters: Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/27838,10.18260/1-2--27838
Blue Market: A Reproduction of the Industrial Environment in the Classroom (RAIS) Experience,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Raquel Landa, Tecnologico de Monterrey  (ITESM); Lorena B. Martinez Elizalde, Tecnologico de Monterrey; Cristina Verónica Gonzalez Cordova, ITESM",Technical Session 4: Modulus Topics  1,,Computers in Education,https://peer.asee.org/32157,10.18260/1-2--32157
e-Learning: Teaching Computer Programming Online to First-Year Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lizzie Santiago, West Virginia University; Oyemayowa Luqman Abioye, West Virginia University",Computing in the First Year,,Computers in Education,https://peer.asee.org/20336,10.18260/1-2--20336
Factors Associated with Collaboration Networks in ASEE Conference Papers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sherif Abdelhamid, Virginia Military Institute; Yousef Jalali, Virginia Polytechnic Institute and State University; Andrew Katz, Virginia Polytechnic Institute and State University",Computers in Education 6: Best of CoED,,Computers in Education,https://peer.asee.org/37173,10.18260/1-2--37173
Ashmun Express: A Mobile-based Study Application for STEM Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tiffanie R. Smith, Lincoln University; Susan Ellen Safford, Lincoln University; Chidera Iguwe; Mofoluwasho Akinlade",Computers in Education 5 - Online and Distributed Learning 2,Diversity,Computers in Education,https://peer.asee.org/36701,10.18260/1-2--36701
Student Perceptions Of Academic Honesty In An Electronic Age,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Carole Goodson, University of Houston; Barbara Stewart, University of Houston; Susan Miertschin, University of Houston; Luces Faulkenberry, University of Houston",Computer Education Management Tools I,,Computers in Education,https://peer.asee.org/3657,10.18260/1-2--3657
Reasonable or Ridiculous? Engineering Intuition in Simulations ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elif Miskioglu, Bucknell University; Kaela M Martin, Embry-Riddle Aeronautical University, Prescott",Modeling and Simulation,,Computers in Education,https://peer.asee.org/26044,10.18260/p.26044
Distance Delivery of Courses: What Components are Important to Students?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carole E. Goodson, University of Houston; Susan L. Miertschin, University of Houston; Barbara L. Stewart, University of Houston",Best of Computers in Education Division,,Computers in Education,https://peer.asee.org/17787,10.18260/1-2--17787
"Electronic Portfolios in Academic Advising, Self-Guided Learning, and Self-Assessment","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joshua A. Enszer, University of Notre Dame; Jessica A Kuczenski, Century College; Kerry Meyers, University of Notre Dame; Jay B. Brockman, University of Notre Dame",Faculty Tools,,Computers in Education,https://peer.asee.org/17830,10.18260/1-2--17830
Digital Engineers: Results of a Survey Study Documenting Digital  Media and Device Use Among Freshmen Engineering Students ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Aditya Johri, Virginia Tech; Hon Jie Teo, Virginia Tech; Jenny L. Lo, Virginia Tech; Asta B. Schram, Virginia Tech; Monique S. Dufour, Virginia Tech",Best of Computers in Education Division,,Computers in Education,https://peer.asee.org/21228,10.18260/1-2--21228
Tablet Computers and InkSurvey Software in a College Engineering Statistics Course: How are Students’ Learning and Attitudes Impacted?,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tonya Lynn Lauriski-Karriker, Colorado School of Mines; Emma Nicoletti, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines",Tablets Large and Small,,Computers in Education,https://peer.asee.org/21989,10.18260/1-2--21989
Unreal Collaboration: Exploring the Use of Formal Collaborative Learning Strategy in Games Development Coursework ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ronald Erdei, University of South Carolina; Brantly Edward McCord, Purdue Polytechnic Institute; David M. Whittinghill, Purdue University-Main Campus, West Lafayette (College of Engineering)",Technical Session 6: Modulus Topics Part 2,,Computers in Education,https://peer.asee.org/33488,10.18260/1-2--33488
Multi-core Processor Learning Using a Simulator and Pin Tools ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yul Chu, University of Texas, Rio Grande Valley",Technical Session 10: Simulation and Modeling,,Computers in Education,https://peer.asee.org/33125,10.18260/1-2--33125
Promoting Active Learning In Teaching The Organization Of Programming Languages Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jun Luo, Ohio Northern University; Robert Hovis, Ohio Northern University",Issues in Computer Education,,Computers in Education,https://peer.asee.org/1235,10.18260/1-2--1235
Integration Of Computer Based Problem Solving Into Engineering Curricula,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Dianne Raubenheimer, North Carolina State University; Rebecca Brent, Education Designs Inc.; Jeff Joines, North Carolina State University; Amy Craig, North Carolina State University",Computer Education Management Tools II,,Computers in Education,https://peer.asee.org/3652,10.18260/1-2--3652
The Case for Epistemologically-Conscious Computer-Based Learning Environments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Petr Johanes, Stanford University",Computing Technology Session 3,,Computers in Education,https://peer.asee.org/28949,10.18260/1-2--28949
Work-in-Progress: Graduate Student Perspectives on Using Tablet PCs and Associated Technologies,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"JUDITH VIRGINIA GUTIERREZ; Aurelio Lopez-Malo, Universidad de las Americas, Puebla; Enrique Palou, Universidad de las Americas, Puebla",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/22247,10.18260/1-2--22247
Research-practitioner Partnerships Supported by the Computer Science for All Program: A Systematic Evaluation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rahman Adekunle; John Kofi Eshirow Jr., University of Virginia; Jacob Lam Herring, University of Virginia; Sin Lin, University of Virginia; Rider W. Foley, University of Virginia",Computers in Education 7 - Modulus 2,Diversity,Computers in Education,https://peer.asee.org/37672,10.18260/1-2--37672
App Development for the Social Good: Teaching a Socially Conscious Mobile App Development in an Upper-Level Computer Science Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Farzana Rahman, Florida International University; Samy El-Tawab, James Madison University",Technical Session 11: Topics related to Computer Science,,Computers in Education,https://peer.asee.org/32096,10.18260/1-2--32096
Work-in-progress: A novel approach to collaborative learning in engineering programs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Neelam Soundarajan, Ohio State University",Computers in Education (CoED) Engineering Poster Session,,Computers in Education,https://peer.asee.org/22777,10.18260/1-2--22777
CONSIDER: A Novel Approach to Conflict-Driven Collaborative Learning in Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Swaroop Joshi, Ohio State University; Neelam Soundarajan, Ohio State University",Technology-Related Educational Research,,Computers in Education,https://peer.asee.org/26579,10.18260/p.26579
A Virtual Reality Course Using EON Reality: Students’ Experiences,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nebojsa I. Jaksic, Colorado State University, Pueblo",COED: Online and Blended Learning Part 2,,Computers in Education,https://peer.asee.org/29743,10.18260/1-2--29743
Enabling Advanced Topics in Computing and Engineering Through Authentic Inquiry: A Cybersecurity Case Study ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mike Borowczak, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming",COED Modulus Topics,,Computers in Education,https://peer.asee.org/30370,10.18260/1-2--30370
Assessing The Impact Of Pen Based Computing On Students’ Peer Review Strategies Using The Peer Review Comment Inventory,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Richard House, Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology; Julia Williams, Rose-Hulman Institute of Technology",Computer Education Management Tools,,Computers in Education,https://peer.asee.org/2052,10.18260/1-2--2052
Fixed Point Dsp Implementation: Advanced Signal Processing Topics And Conceptual Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Wayne Padgett, Rose-Hulman Institute of Technology",Special Session on Fixed-Point Education,,Computers in Education,https://peer.asee.org/2545,10.18260/1-2--2545
Robotics Olympiads:  A New Means To Integrate Theory And Practice In Robotics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Ahlgren, Trinity College; Igor Verner, Technion-Israel Institute of Technology",Mobile Robotics in Education,,Computers in Education,https://peer.asee.org/1162,10.18260/1-2--1162
Millennials Perception of Using Clicker to Support an Active Classroom Environment: An Early Adoption Perspective,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Patrick Hogan, Missouri University of Science & Technology; Dan Cernusca, Missouri University of Science & Technology",Social Media and In-class Technology: Creating Active Learning Environments,,Computers in Education,https://peer.asee.org/21694,10.18260/1-2--21694
Using Tablet PCs and Associated Technologies To Reveal Undergraduate and Graduate Student Thinking,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"JUDITH VIRGINIA GUTIERREZ, Universidad de las Americas, Puebla; Aurelio Lopez-Malo, Universidad de las Americas, Puebla; Enrique Palou, Universidad de las Americas, Puebla",Tablet PC use in Education,,Computers in Education,https://peer.asee.org/18417,10.18260/1-2--18417
Converting Existing Lecture Courses To Distance Learning,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Bridget Smyser, Northeastern University; David DiBiasio, Worcester Polytechnic Institute",Online and Web-based Education,,Computers in Education,https://peer.asee.org/16176,10.18260/1-2--16176
"Student Attention in Unstructured-Use, Computer-Infused Classrooms","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mahnas Jean Mohammadi-Aragh, Virginia Tech; Christopher B. Williams, Virginia Tech",Best of Computer in Education Division,,Computers in Education,https://peer.asee.org/22478,10.18260/1-2--22478
Work-­‐in-­‐Progress: Design of an Online Learning Coach,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Fred W DePiero, California Polytechnic State University",Computers in Education (CoED) Engineering Poster Session,,Computers in Education,https://peer.asee.org/22775,10.18260/1-2--22775
Lessons for Effective Use of MATLAB and Simulink to Explore Advanced Topics: Application in a Vibrations Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tristan M. Ericson, York College of Pennsylvania",Computers in Education 10 - Technology 2,,Computers in Education,https://peer.asee.org/37434,10.18260/1-2--37434
