Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Cultivating “global competency” in a divided world:  A collaborative autoethnography of the cross-border curriculum design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"YiXiang Shawn Sun, National Taiwan University; Jongmin Lee, University of Science and Technology; Sean Michael Ferguson, CSUCI",Global Roles and Societal Responsibilities of Engineers,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/42838,10.18260/1-2--42838
Charting a Research Direction to Explore Development of Sociotechnical Thinking in Engineering Design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Benjamin David Lutz, California Polytechnic State University, San Luis Obispo","Sociotechnical Thinking: Who, Why, and How?",,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43192,10.18260/1-2--43192
"Learning the Impact of Diversity, Equity, and Inclusion Modules in an Undergraduate Electrical Engineering Classroom","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nina Kamath Telang, University of Texas, Austin; Ramakrishna Sai Annaluru, University of Texas, Austin; Christine Julien, University of Texas, Austin; Pedro Enrique Santacruz, University of Texas, Austin",Interdisciplinary Integration at the Course Level,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43406,10.18260/1-2--43406
Introducing Engineering through the Sociotechnical Histories of Everyday Technologies,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarvnaz Lotfi, Loyola University, Maryland; Raenita A. Fenner, Loyola University, Maryland",Interdisciplinary Integration at the Course Level,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43840,10.18260/1-2--43840
Social responsibility views in science and engineering: An exploratory study among engineering undergraduate researchers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kassandra Fernandez, University of Florida; Sindia M. Rivera-Jiménez, University of Florida",Values in Engineering: Ethics and Justice-Oriented Engineering,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44235,10.18260/1-2--44235
Transdisciplinary Approaches in Canadian Engineering Education: Convergences and Challenges,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kari Zacharias, University of Manitoba; Jillian Seniuk Cicek, University of Manitoba; Lydia Wilkinson, University of Toronto; Chantal Rodier; Laura M. Patterson, University of British Columbia, Okanagan campus; Renato B. Rodrigues, University of Manitoba; Ken Tallman, University of Toronto",Interdisciplinary Integration and Sociotechnical Thinking: The Big Picture,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44516,10.18260/1-2--44516
"Divergence and Convergence in Engineering Leadership, Entrepreneurship, Management, and Policy","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn A. Neeley, University of Virginia; Rider W. Foley, California State University, Channel Islands; Andrew Li; Rebecca Jun, University of Virginia","Stories, Communication, and Convergence in Engineering Education",Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44654,10.18260/1-2--44654
"Facilitation for Diversity, Equity, and Inclusion through Design Thinking ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Patrice Marie Buzzanell, University of South Florida; Sean M.  Eddington, Kansas State University; Carla B. Zoltowski, Purdue University at West Lafayette (COE)","Sociotechnical Thinking: Who, Why, and How?",Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43681,10.18260/1-2--43681
Engineering Is Personal: Interpersonal Communication for the 21st-Century Engineer,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joanna G Burchfield, University of South Florida; April A. Kedrowicz, North Carolina State University, Raleigh","Stories, Communication, and Convergence in Engineering Education",,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43325,10.18260/1-2--43325
STEM students leading cultural change: How agency and capacity for collective action are cultivated within a distributed network,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robert P. Dalka, University of Maryland, College Park; Chandra Anne Turpen, University of Maryland, College Park; Devyn Shafer; Brianne Gutmann, San José State University",Values in Engineering: Ethics and Justice-Oriented Engineering,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44249,10.18260/1-2--44249
Shaping the macro-ethical reasoning of engineers through deliberate cultural practices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer Radoff, University of Maryland College Park; Chandra Anne Turpen, University of Maryland, College Park; David Tomblin, University of Maryland, College Park; Nicole Farkas Mogul, University of Maryland, College Park; Amol Agrawal; Andrew Elby, University of Maryland, College Park",Values in Engineering: Ethics and Justice-Oriented Engineering,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44213,10.18260/1-2--44213
Dignity and well-being: Narratives of modifying the culture of engineering education to improve mental health among underrepresented STEM students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine Robert, University of Denver; Jon A. Leydens, Colorado School of Mines",Student Mental Health and Communities of Care,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43178,10.18260/1-2--43178
The Person behind the Mann Report: Charles Riborg Mann as an Influential but Elusive Figure in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn A. Neeley, University of Virginia",Interdisciplinary Integration and Sociotechnical Thinking: The Big Picture,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44475,10.18260/1-2--44475
Moralizing Design Differences in the North: An Ethnographic Analysis,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Todd E. Nicewonger, Virginia Polytechnic Institute and State University; Stacey Anne Fritz; Lisa D. McNair, Virginia Polytechnic Institute and State University",Global Roles and Societal Responsibilities of Engineers,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43677,10.18260/1-2--43677
Work in progress: Coloring Outside the Lines - Exploring the Potential for Integrating Creative Evaluation in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cherie D. Edwards, Virginia Commonwealth University; Bryanne Peterson; Sreyoshi Bhaduri, ThatStatsGirl; Cassandra J. McCall, Utah State University; Desen Sevi Özkan, Tufts University",Interdisciplinary Integration and Sociotechnical Thinking: The Big Picture,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44187,10.18260/1-2--44187
Sociotechnical Integration: What Is It? Why Do We Need It? How Do We Do It?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth A. Reddy, Colorado School of Mines; Marie Stettler Kleine, Colorado School of Mines; Matt Parsons, Colorado School of Mines; Dean Nieusma, Colorado School of Mines",Interdisciplinary Integration and Sociotechnical Thinking: The Big Picture,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44239,10.18260/1-2--44239
Someone Like You: Theorizing LGBTQ Participation in Engineering through Network Homophily and State Authenticity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bryce E. Hughes, Montana State University, Bozeman; Sidrah MGWatson, Montana State University, Bozeman",Minoritization Processes and Equity in Engineering Education,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44244,10.18260/1-2--44244
Collaborating Alone: The Role of Technology Infrastructure in Scientific Problem-Solving Practices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nandini Sharma, The University of Texas at Austin; Jeffrey W. Treem, University of Texas at Austin; Megan Kenny Feister, CSUCI",Sociotechnical Systems in Practice,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43223,10.18260/1-2--43223
Board 121: Using Tutor-led Support to Enhance Engineering Student Writing for All,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Johanna Bodenhamer, Indiana University Purdue University Indianapolis ; Robert Weissbach, Indiana University - Purdue University Indianapolis; Ruth Camille Pflueger, Pennsylvania State University, Behrend College; Corinne C. Renguette, Indiana University - Purdue University Indianapolis; Brandon Sorge, Indiana University - Purdue University Indianapolis; Annwesa Dasgupta; Immanuel Edinbarough P.E., The University of Texas Rio Grande Valley",Liberal Education/Engineering & Society Division (LIBED) Poster Session,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/42423,10.18260/1-2--42423
"Towards a Transformative Collaboration: Technical Writing, Engineering, Industry ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Naqaa Abbas, Texas A&M University, Qatar; Reza Tafreshi, Texas A&M University at Qatar; Patrick Linke; Mary Queen, Texas A&M University, Qatar","Stories, Communication, and Convergence in Engineering Education",,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44508,10.18260/1-2--44508
"Efficacy of Humanities-Driven Science, Technology, Engineering, and Mathematics Curriculum on Integrating Empathy into Technology Design","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Carrell, Texas Tech University; Joshua M. Cruz; Andrew Mark Herbert; Iris V. Rivero; Emily Lazarus; Erika Nuñez, Texas Tech University; Nafisha Tabassum; Xueni Fan, Texas Tech University",Interdisciplinary Integration at the Program Level,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43246,10.18260/1-2--43246
Three-Year Capstone Design: An Innovative Interdisciplinary Preparation for Authentic Engineering Practice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mary K. Pilotte, Purdue University, West Lafayette; Rich Dionne, Purdue University, West Lafayette",Interdisciplinary Integration at the Course Level,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44500,10.18260/1-2--44500
‘It Gives Me a Bit of Anxiety’: Civil and Architectural Engineering Students’ Emotions Related to Their Future Responsibility as Engineers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Madeline Polmear, Vrije Universiteit Brussel",Values in Engineering: Ethics and Justice-Oriented Engineering,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/42304,10.18260/1-2--42304
Board 122: Work in Progress: Identity and Positioning of International Students in Sociotechnical Discussions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jingshu Meng; Hannah Norton; Chelsea Andrews, Tufts University",Liberal Education/Engineering & Society Division (LIBED) Poster Session,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/42426,10.18260/1-2--42426
Addressing Engineering Reductionism by Reimagining ABET Outcomes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marie Stettler Kleine, Colorado School of Mines; Aubrey Wigner, Colorado School of Mines; Dean Nieusma, Colorado School of Mines; Chelsea Salinas, Colorado School of Mines",Sociotechnical Systems in Practice,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/42572,10.18260/1-2--42572
Hidden Curriculum and Emotions: Do Active or Passive Perceptions of the Hidden Curriculum Affect Students' Emotions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"R. Jamaal Downey, University of Florida; Idalis Villanueva Alarcón, University of Florida",Student Mental Health and Communities of Care,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43342,10.18260/1-2--43342
Applying STS to Engineering Education: A Comparative Study of STS Minors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"MC Forelle, University of Virginia; Kent A. Wayland, University of Virginia; Bryn Elizabeth Seabrook, University of Virginia",Interdisciplinary Integration at the Program Level,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/42279,10.18260/1-2--42279
Characterizing student argument justifications in small group sociotechnical discussions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chelsea Joy Andrews, Tufts University; Fatima Rahman, Tufts Center for Engineering Education and Outreach","Sociotechnical Thinking: Who, Why, and How?",Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43187,10.18260/1-2--43187
The Development of Career Resilience for Early Career Engineers in China: A Grounded Theory Study ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lichao Ma, Tsinghua University; Xiaofeng Tang, Tsinghua University",Global Roles and Societal Responsibilities of Engineers,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44088,10.18260/1-2--44088
Mediation and Maintenance in Engineering Professional Work Practices: Findings from a Utility Company,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Russell Korte, The George Washington University; Cory Brozina, Youngstown State University ; Aditya Johri, George Mason University; Brent K. Jesiek, Purdue University at West Lafayette (COE)",Sociotechnical Systems in Practice,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43616,10.18260/1-2--43616
A Longitudinal Study of Student Mental Health during the Course of the COVID-19 Pandemic,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew Danowitz, California Polytechnic State University, San Luis Obispo; Kacey Beddoes, San Jose State University",Student Mental Health and Communities of Care,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/42418,10.18260/1-2--42418
Building a Communication-Integrated Curriculum in Materials Science,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer C. Mallette, Boise State University; Harold Ackler P.E., Boise State University","Stories, Communication, and Convergence in Engineering Education",,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43050,10.18260/1-2--43050
The Amazon Effect: A Case Study of Corporate Influence on Student Macro-Ethical Reasoning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Fatima Naeem Abdurrahman, University of Maryland, College Park; Sona Chudamani, University of Maryland, College Park; Chandra Anne Turpen, University of Maryland College Park; Jennifer Radoff, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park; David Tomblin, University of Maryland, College Park",Values in Engineering: Ethics and Justice-Oriented Engineering,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44047,10.18260/1-2--44047
