Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Building Teaching Collaborations across Disciplines ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer Keshwani, University of Nebraska, Lincoln; Krista Lynn Adams, University of Nebraska, Lincoln",Faculty Unite!  Effective Ways for Educators to Collaborate Successfully ,,New Engineering Educators,https://peer.asee.org/26414,10.18260/p.26414
Inclusivity Meter: Tracing How it Worked and What Was Learned,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenya Z Mejia, University of Washington; Yen-Lin Han, Seattle University; Jennifer A. Turns, University of Washington",Working Together: Approaches to Inclusivity and Interdisciplinarity,Diversity,New Engineering Educators,https://peer.asee.org/37318,10.18260/1-2--37318
Changes In The Nature Of Faculty Work In Engineering During The First Three Years,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elizabeth Creamer, Virginia Polytechnic Institute and State University; Tonya Saddler, Virginia Polytechnic Institute and State University; Margaret Layne, Virginia Polytechnic Institute and State University",Survivor: The First Few Years,,New Engineering Educators,https://peer.asee.org/3302,10.18260/1-2--3302
Preparing Your Teaching Portfolio,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kay C Dee, Rose-Hulman Institute of Technology; Glen A. Livesay, Rose-Hulman Institute of Technology; Julia M. Williams, Rose-Hulman Institute of Technology",INVITED PANEL: Preparing your Teaching Portfolio,,New Engineering Educators,https://peer.asee.org/22936,10.18260/1-2--22936
Student Self Assessment: Can It Be Used To Improve Instruction?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Susan Miertschin, University of Houston; Carole Goodson, University of Houston; Luces Faulkenberry, University of Houston; Barbara Stewart, University of Houston",Women & New Faculty Development,,New Engineering Educators,https://peer.asee.org/1273,10.18260/1-2--1273
Attitudes toward Pursuing Doctoral Studies in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Hoda Baytiyeh, American University, Beirut; Mohamad K. Naja, The Lebanese University",Lessons for New Engineering Educators,,New Engineering Educators,https://peer.asee.org/17545,10.18260/1-2--17545
Collaborative Autoethnographic Study of a Large-Scale Flipped Classroom Implementation with Multiple Instructors,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robyn Paul, University of Calgary; Mohammad Moshirpour, University of Calgary; Emily Ann Marasco, University of Calgary; Sepideh Afkhami Goli, University of Calgary; Ehsan Mohammadi, University of Calgary; Fatemeh Sharifi, University of Calgary",NEE 2 - Strategies to Improve Teaching Effectiveness,,New Engineering Educators,https://peer.asee.org/32516,10.18260/1-2--32516
Time Management for Faculty: A Framework for Intentional Productivity and Well-Being,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy B. Chan Hilton, University of Southern Indiana",Developing New Engineering Educators,,New Engineering Educators,https://peer.asee.org/29030,10.18260/1-2--29030
"Big Fish Iii: But, Does Story Telling Work?","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Chesney, University of Michigan; Ross Broms, The University of Michigan",Tricks of the Trade in Teaching I,,New Engineering Educators,https://peer.asee.org/15809,10.18260/1-2--15809
Prospective Professors in Training: A Transition Program for Ph.D. Candidates in Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chirag Variawa, University of Toronto; Sherif N Kinawy, University of Toronto; D. Grant Allen, University of Toronto; Chris Damaren, University of Toronto; Susan McCahan, University of Toronto; Bryan Karney",Training and Support for NEEs,,New Engineering Educators,https://peer.asee.org/22388,10.18260/1-2--22388
Formative Peer Assessment of Teaching,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Ann Claussen, Colorado School of Mines",Faculty Unite!  Effective Ways for Educators to Collaborate Successfully ,,New Engineering Educators,https://peer.asee.org/26937,10.18260/p.26937
Evaluating Instructional Scholarship In Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Norman Fortenberry, National Academy of Engineering; Tylisha Baber, Michigan State University",Best of the NEE,,New Engineering Educators,https://peer.asee.org/3147,10.18260/1-2--3147
Mentoring with Index Cards: An Early Introduction to Formative Assessment for New Faculty,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John K. Estell, Ohio Northern University; Nathaniel Bird, Ohio Northern University; Firas Hassan, Ohio Northern University",Assessing Students and Programs,,New Engineering Educators,https://peer.asee.org/18905,10.18260/1-2--18905
"Small Interventions, Big Impacts: How Modification Of Delivery Process Of In Class Activities For Freshmen Can Dramatically Improve Learning","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Aly Tawfik, Virginia Polytechnic Institute and State University; Janis Terpenny, Virginia Polytechnic Institute and State University; Richard Goff, Virginia Polytechnic Institute and State University",Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/4031,10.18260/1-2--4031
Continuing Education and Training of Academic (Teaching) Staff and (Teaching) Change Agents for Engineering Education: Concept and Program for Developing Teaching and Improving Learning at University (Name),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Monika Rummler, Technische Universität Berlin; Petra Nikol, Technische Universität Berlin",New Engineering Educators Division Technical Session 2,,New Engineering Educators,https://peer.asee.org/23741,10.18260/p.23741
Teaching Teamwork: A Training Video Designed for Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Madeleine Arvold, Seattle Pacific University; Steven David Mow, Seattle Pacific University; Zachary W. Cook, Seattle Pacific University; Natalie Goode, Seattle Pacific University; Caitlin H. Wasilewski, Seattle Pacific University; Rida Y. Al-Hawaj, Seattle Pacific University ; Melani Plett, Seattle Pacific University",New Engineering Educators Division Technical Session 3,Diversity,New Engineering Educators,https://peer.asee.org/24829,10.18260/p.24829
Into the Pipeline: A Freshman Student's Experiences of Stories Told About Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Brewer, University of Georgia; Nicola Sochacka, University of Georgia; Joachim Walther, University of Georgia",Research on Diversification & Inclusion,,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/24355,10.18260/p.24355
Teaching with Graduate Teaching Assistants: Tips for Promoting High Performance Instructional Teams,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shannon Ciston, University of California, Berkeley; Colin Cerretani, University of California, Berkeley; Marjorie S Went, UC Berkeley",But I'm a Loner! Expanding capability and creativity by examining effective alliances,,New Engineering Educators,https://peer.asee.org/26057,10.18260/p.26057
Improvement In Learning Experiences By Adopting Student Centered Teaching Practices,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Vishwas Narayan Bedekar, Middle Tennessee State University; Ahad S. Nasab, Middle Tennessee State University; Walter W. Boles, Middle Tennessee State University",New Engineering Educators Division Technical Session 1,,New Engineering Educators,https://peer.asee.org/24251,10.18260/p.24251
A Literature-based Perspective Towards Learning and Pedagogy of Computational Thinking,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Huma Shoaib, Purdue University, West Lafayette; Sean P. Brophy, Purdue University, West Lafayette",New Engineering Educators 2: Success In and Out of the Classroom,,New Engineering Educators,https://peer.asee.org/34011,10.18260/1-2--34011
Decision Making: What Does It Have To Do With My Teaching?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Yi-Min Huang, University of Washington; Matt Eliot, University of Washington; Jennifer Turns, University of Washington; Emma Rose, University of Washington; Jessica Yellin, University of Washington",Tricks of the Trade for Teaching II,,New Engineering Educators,https://peer.asee.org/1241,10.18260/1-2--1241
Building Research Skills through Being a Peer Reviewer,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Benson, Clemson University; Rebecca A. Bates, Minnesota State University, Mankato; Karin Jensen, University of Illinois at Urbana - Champaign; Gary Lichtenstein, Arizona State University; Kelsey Watts, Clemson University; Evan Ko, University of Illinois at Urbana - Champaign; Balsam Albayati",Enhancing Teaching and Research,Diversity,New Engineering Educators,https://peer.asee.org/36769,10.18260/1-2--36769
Diversity In Engineering Teaching – Views From Future Engineering Faculty,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Brook Sattler, University of Washington; Jessica Yellin, University of Washington; Yi-Min Huang, University of Washington; Jennifer Turns, University of Washington","Women, Minorities and the New Engineering Educator",,New Engineering Educators,https://peer.asee.org/2195,10.18260/1-2--2195
Storytelling In Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Robin Adams, Purdue University; Cheryl Allendoerfer, University of Washington; Tori Rhoulac Smith, Howard University; David Socha, University of Washington; Dawn Williams, Howard University; Ken Yasuhara",New Engineering Educators: Off the Beaten Path,,New Engineering Educators,https://peer.asee.org/2904,10.18260/1-2--2904
Visual Teaching Philosophy Empowering Inclusive Learning and Managing Expectations,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tawfik Elshehabi, University of Wyoming",Working Together: Approaches to Inclusivity and Interdisciplinarity,Diversity,New Engineering Educators,https://peer.asee.org/38031,10.18260/1-2--38031
What Makes an Undergraduate Course Impactful? An Examination of Students' Perceptions of Instructional Environments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alexandra Coso Strong, Georgia Institute of Technology; Mary Katherine Watson, The Citadel; Donna C. Llewellyn, Boise State University",New Engineering Educators Division Technical Session 5,,New Engineering Educators,https://peer.asee.org/25063,10.18260/p.25063
Self Grading For Improved Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Melani Plett, Seattle Pacific Univ; Donald Peter",New Engineering Educators: Tricks of the Trade II,,New Engineering Educators,https://peer.asee.org/1767,10.18260/1-2--1767
Increasing The Class Participation Experience For Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kenneth McDonald, U.S. Military Academy",Tricks of the Trade for Teaching I,,New Engineering Educators,https://peer.asee.org/617,10.18260/1-2--617
The Care and Keeping of Graduate Students: An Interactive Panel Discussion for Novice Advisers of Graduate Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Catherine G.P. Berdanier, Pennsylvania State University; Katy Luchini-Colbry, Michigan State University",The Care and Keeping of Graduate Students - GSD Tech Session 6,,"Graduate Studies, New Engineering Educators",https://peer.asee.org/28947,10.18260/1-2--28947
Measuring the Effectiveness of Videos for Concept Understanding in a Flipped Engineering Class,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eliza A. Banu, University of Georgia; Colleen M. Kuusinen, University of Georgia",NEE 1 - Innovative Teaching & Learning Strategies,,New Engineering Educators,https://peer.asee.org/33094,10.18260/1-2--33094
"Resources for ""Flipping"" Classes","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Edward F. Gehringer, North Carolina State University",New Engineering Educators Division Technical Session 4,,New Engineering Educators,https://peer.asee.org/24673,10.18260/p.24673
Grading by Competency and Specifications: Giving Better Feedback and Saving Time,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer Pascal, University of Connecticut; Troy J. Vogel, University of Notre Dame; Kristina Wagstrom, University of Connecticut",New Engineering Educators 3 - Grading: Grate or Great,,New Engineering Educators,https://peer.asee.org/34712,10.18260/1-2--34712
Stimulating Critical Thinking in Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rebekah Oulton PE, California Polytechnic State University, San Luis Obispo",Encouraging Students to Think Critically,,New Engineering Educators,https://peer.asee.org/28849,10.18260/1-2--28849
Re-designing a Large Enrollment Online Course Using a Learner-Centered Approach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Alexander Mendoza-Garcia, University of Florida",Tools and Strategies for Teaching Online Courses,,New Engineering Educators,https://peer.asee.org/37638,10.18260/1-2--37638
Occasioning the Emergence of Knowledge and Promoting Motivation for All Students: Applying Instructional Principles to Engineering Situations,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jennifer A Turns, University of Washington",Tricks of the Trade in Teaching II,,New Engineering Educators,https://peer.asee.org/18914,10.18260/1-2--18914
Developing Metrics To Evaluate Instructional Scholarship In Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Richard Taber, National Academy of Engineering; Elizabeth Cady, National Academy of Engineering; Norman Fortenberry, National Academy of Engineering",Mentoring and Development of New Faculty,,New Engineering Educators,https://peer.asee.org/4649,10.18260/1-2--4649
Responsive Teaching in Undergraduate Engineering Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aaron W. Johnson, University of Michigan; Cynthia J.  Finelli, University of Michigan",Encouraging Students to Think Critically,,New Engineering Educators,https://peer.asee.org/28801,10.18260/1-2--28801
Creating Small Interactive Teaching Development Groups,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Margret Hjalmarson, George Mason University; Jill K. Nelson, George Mason University",Tricks of the Trade,,New Engineering Educators,https://peer.asee.org/20225,10.18260/1-2--20225
Determining Impact of a Course on Teaching in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert J. Gustafson, Ohio State University",Educating Students for Professional Success,,"Graduate Studies, New Engineering Educators, Student",https://peer.asee.org/17730,10.18260/1-2--17730
On the Role of the Professor in Creating a Positive Learning Environment,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Waddah Akili, Iowa State University",Classroom Management,,New Engineering Educators,https://peer.asee.org/22884,10.18260/1-2--22884
Improving Scores On Course Evaluations: Experienced Faculty Tell What Works,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Edward Gehringer, North Carolina State University","Getting Started: Objectives, Rubrics, Evaluations, and Assessment",,New Engineering Educators,https://peer.asee.org/5516,10.18260/1-2--5516
Improved Pedagogy Enabled by Assessment Using Gradescope ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sara A. Atwood, Elizabethtown College; Arjun Singh, Gradescope",Assessment of Student Learning – New Engineering Educators Division ,,New Engineering Educators,https://peer.asee.org/30627,10.18260/1-2--30627
"Interdisciplinary Sustainability Design and Development Education: Research, Development, and Discovery","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ron Scozzari, University of Wisconsin, Stout; Jennifer Astwood, University of Wisconsin, Stout",Assessing Students and Programs,,New Engineering Educators,https://peer.asee.org/18308,10.18260/1-2--18308
Differentiated Instruction and Active Learning Environments,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Marshall, University of Southern Maine",Lessons for New Engineering Educators,,New Engineering Educators,https://peer.asee.org/17781,10.18260/1-2--17781
Differentiated Instruction Enhances Pedagogy,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Marshall, University of Southern Maine; William R. Marshall, Alief Independent School District", Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/21227,10.18260/1-2--21227
Leadership 104:  The Teacher Scholar Culture,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jerry Samples, University of Pittsburgh -Johnstown",Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/3859,10.18260/1-2--3859
Training and Development for Faculty New to Teaching and Academia,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Clint Armani PhD, Unites States Air Force Academy",Developing New Engineering Educators,,New Engineering Educators,https://peer.asee.org/29038,10.18260/1-2--29038
A Chegg® Era Model for HW,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kurt M. DeGoede, Elizabethtown College",New Engineering Educators 3 - Grading: Grate or Great,,New Engineering Educators,https://peer.asee.org/33979,10.18260/1-2--33979
Using Interactive Audience Response Systems To Enrich Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Henry Louie, Seattle University",Tricks of the Trade in Teaching I,,New Engineering Educators,https://peer.asee.org/16582,10.18260/1-2--16582
Using Performance Bonuses To Decrease Procrastination,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Walter Schilling, MSOE",Tricks of the Trade in Teaching II,,New Engineering Educators,https://peer.asee.org/16205,10.18260/1-2--16205
Low-Barrier Strategies to Increase Student-Centered Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicole Erin Friend, University of Michigan; Cassandra Sue Ellen Jamison, University of Michigan; Aileen Huang-Saad, Northeastern University",Enhancing Teaching and Research,,New Engineering Educators,https://peer.asee.org/37468,10.18260/1-2--37468
Improving Creative Thinking in Engineering Students Through Art Appreciation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Patricia Caratozzolo, School of Engineering and Sciences, Tecnologico de Monterrey, Mexico; Alvaro Alvarez-Delgado, Language Department, School of Social Sciences, Tecnologico de Monterrey, Mexico; Samira Hosseini, Writing Lab, Center for Educational Innovation, Tecnológico de Monterrey, Mexico",NEE 1 - Innovative Teaching & Learning Strategies,,New Engineering Educators,https://peer.asee.org/32947,10.18260/1-2--32947
Go Team! The Role of the Study Group in Academic Success,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Denise Wilson, University of Washington; Cheryl Allendoerfer, University of Washington; Rebecca A. Bates, Minnesota State University, Mankato; Tamara Floyd Smith, Tuskegee University; Melani I. Plett, Seattle Pacific University; Nanette M. Veilleux, Simmons College; Mee Joo Kim, University of Washington",New Engineering Educators Division Technical Session 3,Diversity,New Engineering Educators,https://peer.asee.org/24159,10.18260/p.24159
Adding the Extra 5 Percent: Undergraduate TA's Creating Value in the Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alicia Baumann, Arizona State University; Stephanie M. Gillespie, Arizona State University; Nicolle Sanchez, Arizona State University ",NEE - 3: Improving Homework and Problem-solving Performance,,New Engineering Educators,https://peer.asee.org/32037,10.18260/1-2--32037
Practical Interpretation of Student Evaluations for Starting Professors,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Walter W. Schilling, Milwaukee School of Engineering; John K. Estell, Ohio Northern University; Frederick Clayton Berry, Milwaukee School of Engineering",New Faculty Development ,,New Engineering Educators,https://peer.asee.org/18907,10.18260/1-2--18907
Failure Rates in Engineering: Does It Have to Do with Class Size?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Peggy C. Boylan-Ashraf, San Jose State University; John R.  Haughery, Iowa State University",Scaling class size and technology – New Engineering Educators Division ,Diversity,New Engineering Educators,https://peer.asee.org/30515,10.18260/1-2--30515
Techniques from Workshops on Teaching: Implementing the Concepts and Evaluating Our Approaches,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael Foster, George Fox University; Justin R. Vander Werff P.E., Dordt College",Tricks of the Trade in Teaching II,,New Engineering Educators,https://peer.asee.org/18911,10.18260/1-2--18911
Beyond Anecdotes: How To Assess What Goes On In Your Classes,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kathy Schmidt, University of Texas, Austin; Mia Markey, University of Texas, Austin; Wonsoon Park, University of Texas, Austin","Getting Started: Objectives, Rubrics, Evaluations, and Assessment",,New Engineering Educators,https://peer.asee.org/4598,10.18260/1-2--4598
Transitioning From Industry To Education: The Third Year,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"William Loendorf, Eastern Washington University",Tricks of the Trade for Teaching I,,New Engineering Educators,https://peer.asee.org/178,10.18260/1-2--178
Mentoring New Faculty:  What Works And What Does Not Work,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"William Jordan, Baylor University; Bill Elmore, Mississippi State University; Walter Bradley, Baylor University",Faculty Development Toolkit,,New Engineering Educators,https://peer.asee.org/709,10.18260/1-2--709
A Model For Preparing The Nsf Career Proposal,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Garrick Louis, University of Virginia",Faculty Development: Tenure & Promotion,,New Engineering Educators,https://peer.asee.org/404,10.18260/1-2--404
Helping Students to Provide Effective Peer Feedback,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Edward F. Gehringer, North Carolina State University",Tips and Tricks for Assessing Student Performance,,New Engineering Educators,https://peer.asee.org/28434,10.18260/1-2--28434
Discussions of Engineering Education Learning Advances among Working Engineering Faculty,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Byron G. Garry, South Dakota State University; Suzette R Burckhard, South Dakota State University",New Engineering Educators Division Technical Session 1,,New Engineering Educators,https://peer.asee.org/23889,10.18260/p.23889
"Practical, Efficient Strategies For Assessment Of Engineering Projects And Engineering Programs","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kevin Dahm, Rowan University","Been There, Done That: Advice for New Faculty",,New Engineering Educators,https://peer.asee.org/16438,10.18260/1-2--16438
Pedagogy Including Differentiated Instruction That Enables Student Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John Marshall, University of Southern Maine; Carl Nelson Blue, University of Southern Maine",Tricks of the Trade,,New Engineering Educators,https://peer.asee.org/22908,10.18260/1-2--22908
Subscribing to WII-FM: When Will We Begin to Function as a Team?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andrew E. Jackson, East Carolina University; Sherion H. Jackson, Grand Canyon Univeristy",Classroom Management,,New Engineering Educators,https://peer.asee.org/23071,10.18260/1-2--23071
Taking the Leap: Moving from Industry to the Academy,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"William J. Schell IV P.E., Montana State University; Paul J. Kauffmann P.E., East Carolina University",Potpourri,,New Engineering Educators,https://peer.asee.org/23086,10.18260/1-2--23086
Pedagogy for the New Engineering Faculty,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John Marshall, University of Southern Maine",Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/22345,10.18260/1-2--22345
Faculty Development and Instructional Design Through a Quality Matters Tool for Online and Hybrid Course Assessment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alyson Grace Eggleston, The Citadel; Robert J. Rabb P.E., The Citadel",Tools and Strategies for Teaching Online Courses,,New Engineering Educators,https://peer.asee.org/37178,10.18260/1-2--37178
