Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Perceptions on Learning - Inside and Outside Classrooms,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sreyoshi Bhaduri, Virginia Polytechnic and State University; Holly M. Matusovich, Virginia Polytechnic Institute and State University",Qualitative Research Methods,,Educational Research and Methods,https://peer.asee.org/28868,10.18260/1-2--28868
Engineering Students Define Diversity: An Uncommon Thread,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lorraine Fleming, Howard University; Sislena Ledbetter, Howard University; Dawn Williams, Howard University; Janice McCain, Howard University",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 1,,Educational Research and Methods,https://peer.asee.org/3638,10.18260/1-2--3638
Factors Influencing Course Withdrawal in Fundamental Engineering Courses in a Research 1 University,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Johnny C. Woods, Jr., Virginia Tech; Tahsin Mahmud Chowdhury, Virginia Tech; Homero Murzi, Virginia Tech; Michelle Soledad, Virginia Tech, Ateneo de Davao University; David B. Knight, Virginia Tech; Jacob R. Grohs, Virginia Tech; Scott W. Case, Virginia Tech; Natasha Smith, Virginia Tech",ERM Technical Session 9: Persistence and Retention,,Educational Research and Methods,https://peer.asee.org/32834,10.18260/1-2--32834
A Framework for Measuring the Sustainability of Academic Programs in the Technical Fields: Initial Validity Study Findings,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Issam Wajih Damaj, American University of Kuwait; Ashley Ater Kranov, Washington State University","Examining ""Big"" Data",Diversity,Educational Research and Methods,https://peer.asee.org/23387,10.18260/p.23387
Unleashing the Power of Data Analytics to Examine Engineering Students’ Experiences and Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Qin Liu, University of Toronto; Greg Evans, University of Toronto",Data-informed Approaches to Understanding Student Experiences and Outcomes,,Educational Research and Methods,https://peer.asee.org/35431,10.18260/1-2--35431
Should I Stay Or Should I Go? Engineering Students' Persistence Is Based On Little Experience Or Data,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gary Lichtenstein, Stanford University; Heidi Loshbaugh, Colorado School of Mines; Brittany Claar, Colorado School of Mines; Tori Bailey, Stanford University; Sheri Sheppard, Stanford University","Knowing our Students, Part 1",,Educational Research and Methods,https://peer.asee.org/2177,10.18260/1-2--2177
Being And Becoming: Gender And Identity Formation Of Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Debbie Chachra, Franklin W. Olin College of Engineering; Deborah Kilgore, University of Washington; Heidi Loshbaugh, Colorado School of Mines; Janice McCain, Howard University; Helen Chen, Stanford University",SPECIAL SESSION: Describing the Engineering Student Learning Experience Based on CAEE Findings: Part 2,,Educational Research and Methods,https://peer.asee.org/3597,10.18260/1-2--3597
Measuring Engineering Students’ Contextual Competence,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hyun Kyoung Ro, Carnegie Mellon University; Lisa R. Lattuca, University of Michigan; Dan Merson, Pennsylvania State University; Patrick T. Terenzini, Pennsylvania State University",Contextual Competencies,,Educational Research and Methods,https://peer.asee.org/21677,10.18260/1-2--21677
Just-in-Time Support: An Evidence-Based Academic-Student Affairs Partnership to Enable Engineering Student Success,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Edward J. Berger, Purdue University; Lisa Lampe, University of Virginia; Julie Innes Caruccio, University of Virginia",Persistence and Retention,Diversity,Educational Research and Methods,https://peer.asee.org/24386,10.18260/p.24386
Breadth In Design Problem Scoping: Using Insights From Experts To Investigate Student Processes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Andrew Morozov, University of Washington; Deborah Kilgore, University of Washington; Cynthia Atman, University of Washington",New Models for Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/2318,10.18260/1-2--2318
Sharing the Full Range of Leadership in Student Teams: Developing an Instrument,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brian J. Novoselich, Virginia Tech; David B Knight, Virginia Tech Department of Engineering Education",Measurement and Instrumentation,Diversity,Educational Research and Methods,https://peer.asee.org/24707,10.18260/p.24707
