Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
How to Build an American Classroom Environment in a Chinese Engineering College,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wangping Sun, Oregon Institute of Technology; Qi Zhang, Yangzhou University",International Division Poster Session ,Diversity,International,https://peer.asee.org/24200,10.18260/p.24200
Using Baja SAE for International Student Outreach,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dale A. Wilson, Tennessee Technological University; Satish M. Mahajan, Tennessee Technological University; Mohan D. Rao, Tennessee Technological University; David Tyrell Laxton; Logan Atkins; Kendall Morgan Hall; Ogle Basil Hall III, Tennessee Technological University; Samantha Brooke White; Michael Gage Babb; Sam William Keener, TTU Baja SAE",International Division Poster Session ,Diversity,International,https://peer.asee.org/24995,10.18260/p.24995
A Cross-Sectional Study of Engineering Student Perceptions and Experiences Related to Global Readiness,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sarah E Zappe, Pennsylvania State University, University Park; D. Jake Follmer, The Pennsylvania State University, University Park",International Division Technical Session 5,Diversity,International,https://peer.asee.org/23372,10.18260/p.23372
Engineering Rome: Assessing Outcomes from a Study Abroad Program Designed to Overcome Barriers to Participation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Steve Muench P.E., University of Washington; Ashley Ann Thompson, University of Washington/PCS Structural Solutions; Sheryl Brandalik",International Division Technical Session 1,Diversity,International,https://peer.asee.org/23978,10.18260/p.23978
Increasing the Number of Sponsored Mexican Graduate Students in Engineering ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Maria Claudia Alves , Texas A&M University; Meghan M. Alexander, Texas A&M University; Victor Manuel Camara-Poot, Yucatán Ministry of Education; Martha Elena Ortega, CANIETI",International Division Poster Session ,Diversity,International,https://peer.asee.org/24287,10.18260/p.24287
Facilitating Successful Global Research Among Engineering and Technology Scholars: The Case Study of Agricultural Supply Chain,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shweta Chopra, Iowa State University; Prashant Rajan, Iowa State University; Chad M Laux, Purdue University, West Lafayette",International Division Technical Session 3,Diversity,International,https://peer.asee.org/24090,10.18260/p.24090
International Faculty Teaching Engineering at U.S. Institutions: Challenges and Opportunities ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Maher M Murad, University of Pittsburgh, Johnstown; Jerry W. Samples, University of Pittsburgh, Johnstown",International Division Technical Session 4,Diversity,International,https://peer.asee.org/24353,10.18260/p.24353
Rising Sophomore Abroad Program: A Model for Professional Formation of Globally Competent Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Andrea M. Ogilvie P.E., Virginia Tech; David B Knight, Virginia Tech Department of Engineering Education; Thomas Carl Long, Virginia Tech; Stephanie G. Adams, Virginia Tech; Catherine T. Amelink, Virginia Tech; Nicole P. Sanderlin, Virginia Tech",International Division Technical Session 2,Diversity,International,https://peer.asee.org/24685,10.18260/p.24685
Changing Attitudes in Cross-Cultural Diversity Through International Senior Capstone Projects,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Phillip Albert Sanger, Purdue University, West Lafayette; Julia Ziyatdinova, Kazan National Research Technological University; Jacek Kropiwnicki, Gdansk University of Technology, Poland; Phuc Van Nguyen, Purdue University",International Division Technical Session 1,Diversity,International,https://peer.asee.org/23680,10.18260/p.23680
Comparing Engineering and Non-engineering International Programs to Determine Value and Future Directions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Holt Zaugg, Brigham Young University; Spencer P. Magleby, Brigham Young University; Timothy L Elliott, Brigham Young University; Alan R Parkinson, Brigham Young University; Gregg Morris Warnick, Brigham Young University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/23711,10.18260/p.23711
Experiences with an Industrial Engineering Dual Diploma Program ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cem Karacal, Southern Illinois University, Edwardsville; Hasan Sevim, Southern Illinois University, Edwardsville",International Division Technical Session 4,Diversity,International,https://peer.asee.org/24055,10.18260/p.24055
"The Development, Implementation, and Evaluation of Teaching Engineering Curriculum to Dominican Republic Junior High and High School Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Geoff Wright, Brigham Young University; Steven L Shumway, Brigham Young University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24855,10.18260/p.24855
